"","Indicator"
"","Population Estimate,"
"00","Yuma County, CO"
"01","se Price Index for Yuma County, CO"
"02","by Sex, Total Population (5-year estimate) in Yuma County, CO"
"03","Total (5-year estimate) in Yuma County, CO"
"04","Total, Not Hispanic or Latino (5-year estimate) in Yuma County, CO"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Yuma County, CO"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Yuma County, CO"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Yuma County, CO"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Yuma County, CO"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Yuma County, CO"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Yuma County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Yuma County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Yuma County, CO"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Yuma County, CO"
"0e","Total, Hispanic or Latino (5-year estimate) in Yuma County, CO"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Yuma County, CO"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Yuma County, CO"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Yuma County, CO"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Yuma County, CO"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Yuma County, CO"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Yuma County, CO"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Yuma County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Yuma County, CO"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Yuma County, CO"
"0o","for Workers (5-year estimate) in Yuma County, CO"
"0p","5-year estimate) for Yuma County, CO"
"0q","Structures Authorized by Building Permits for Yuma County, CO"
"0r","ents in Yuma County, CO"
"0s","for Yuma County, CO"
"0t","re Death Rate for Yuma County, CO"
"0u","in Yuma County, CO"
"0v","in Yuma County, CO"
"0w","Yuma County, CO"
"0x","Hospital Admissions (5-year estimate) in Yuma County, CO"
"0y","(5-year estimate) in Yuma County, CO"
"0z","tablishments for All Industries in Yuma County, CO"
"10","dit Population for Yuma County, CO"
"11","Property Crime Offenses Known to Law Enforcement in Yuma County, CO"
"12","or Higher (5-year estimate) in Yuma County, CO"
"13","Higher (5-year estimate) in Yuma County, CO"
"14","5-year estimate) for Yuma County, CO"
"15","Yuma County, CO"
"16","in Yuma County, CO"
"17","Migration Flow (5-year estimate) for Yuma County, CO"
"18","Patents Originating in Yuma County, CO"
"19","Income in Yuma County, CO"
"1a","uma County, CO"
"1b","acial Dissimilarity (5-year estimate) Index for Yuma County, CO"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Yuma County, CO"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Yuma County, CO"
"1e","n Below the Poverty Level (5-year estimate) in Yuma County, CO"
"","Gross Domestic Product:"
"1f","All Industries in Yuma County, CO"
"1g","Private Goods-Producing Industries in Yuma County, CO"
"1h","Government and Government Enterprises in Yuma County, CO"
"1i","Private Services-Providing Industries in Yuma County, CO"
"","Unemployed Persons in Yuma County, CO"
"1j",""
"1k",""
"","Employed Persons in Yuma County, CO"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Yuma County, CO"
"1o","Upper Bound of Estimate of Median Household Income for Yuma County, CO"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Yuma County, CO"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Yuma County, CO"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Yuma County, CO"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Yuma County, CO"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Yuma County, CO"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Yuma County, CO"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Yuma County, CO"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Yuma County, CO"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Yuma County, CO"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Yuma County, CO"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Yuma County, CO"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Yuma County, CO"
"","Estimate of"
"21","Median Household Income for Yuma County, CO"
"22","Related Children Age 5-17 in Families in Poverty for Yuma County, CO"
"23","People of All Ages in Poverty in Yuma County, CO"
"24","People Age 0-17 in Poverty in Yuma County, CO"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Yuma County, CO"
"26","People of All Ages in Poverty for Yuma County, CO"
"27","People Age 0-17 in Poverty for Yuma County, CO"
"","Poverty Universe, Age"
"28","0-17 for Yuma County, CO"
"29","5-17 related for Yuma County, CO"
"2a","Poverty Universe,: All Ages for Yuma County, CO"
"","Real Gross Domestic Product:"
"2b","All Industries in Yuma County, CO"
"2c","Private Goods-Producing Industries in Yuma County, CO"
"2d","Government and Government Enterprises in Yuma County, CO"
"2e","Private Services-Providing Industries in Yuma County, CO"
