"","Währung"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"2","Landeswährung"
"","Lohn- und Gehaltsstrukturindikator"
"_0","Bruttoverdienst"
"_1","Jahresprämien"
"","Beschäftigungsdauer"
"__0","Insgesamt"
"__1","Weniger als 1 Jahr"
"__2","1 bis 5 Jahre"
"__3","6 bis 9 Jahre"
"__4","10 bis 14 Jahre"
"__5","15 bis 19 Jahre"
"__6","20 bis 29 Jahre"
"__7","30 Jahre und mehr"
"__8","Unbekannt"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"____0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"____1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"____2","Gewerbliche Wirtschaft"
"____3","Industrie und Baugewerbe"
"____4","Industrie (ohne Baugewerbe)"
"____5","Bergbau und Gewinnung von Steinen und Erden"
"____6","Verarbeitendes Gewerbe/Herstellung von Waren"
"____7","Energieversorgung"
"____8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"____9","Baugewerbe/Bau"
"____a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"____b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"____c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"____d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____e","Verkehr und Lagerei"
"____f","Gastgewerbe/Beherbergung und Gastronomie"
"____g","Information und Kommunikation"
"____h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"____i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"____j","Grundstücks- und Wohnungswesen"
"____k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"____l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"____m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"____n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"____o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"____p","Erziehung und Unterricht"
"____q","Gesundheits- und Sozialwesen"
"____r","Kunst, Unterhaltung und Erholung"
"____s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 28 Länder (2013-2020)"
"______01","Europäische Union - 27 Länder (2007-2013)"
"______02","Euroraum - 19 Länder (ab 2015)"
"______03","Euroraum - 18 Länder (2014)"
"______04","Euroraum - 17 Länder (2011-2013)"
"______05","Belgien"
"______06","Bulgarien"
"______07","Tschechien"
"______08","Dänemark"
"______09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0a","Estland"
"______0b","Irland"
"______0c","Griechenland"
"______0d","Spanien"
"______0e","Frankreich"
"______0f","Kroatien"
"______0g","Italien"
"______0h","Zypern"
"______0i","Lettland"
"______0j","Litauen"
"______0k","Luxemburg"
"______0l","Ungarn"
"______0m","Malta"
"______0n","Niederlande"
"______0o","Österreich"
"______0p","Polen"
"______0q","Portugal"
"______0r","Rumänien"
"______0s","Slowenien"
"______0t","Slowakei"
"______0u","Finnland"
"______0v","Schweden"
"______0w","Island"
"______0x","Norwegen"
"______0y","Schweiz"
"______0z","Vereinigtes Königreich"
"______10","Montenegro"
"______11","Nordmazedonien"
"______12","Serbien"
"______13","Türkei"
