"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","New Zealand"
"__0c","Norfolk Island"
"__0d","Singapore"
"__0e","Sweden"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Canada"
"__0o","Cook Isds."
"__0p","Germany"
"__0q","Papua New Guinea"
"__0r","Spain"
"__0s","Swaziland"
"__0t","Thailand"
"__0u","Korea, Rep. of"
"__0v","Netherlands"
"__0w","Solomon Isds."
"__0x","Sri Lanka"
"__0y","China"
"__0z","Chinese Taipei"
"__10","New Caledonia"
"__11","Philippines"
"__12","India"
"__13","Lebanon"
"__14","Mauritius"
"__15","Nauru"
"__16","Vanuatu"
"__17","Tonga"
"__18","Croatia"
"__19","Malaysia"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Ireland"
"__1d","Pakistan"
"__1e","Trinidad & Tobago"
"__1f","Egypt"
"__1g","Poland"
"__1h","Turkey"
"__1i","South Africa"
"__1j","United Arab Emirates"
"__1k","Samoa"
"__1l","Bahamas"
"__1m","Bahrain"
"__1n","Malta"
"__1o","Micronesia FS"
"__1p","Ukraine"
"__1q","Denmark"
"__1r","Israel"
"__1s","Latvia"
"__1t","Northern Mariana Isds."
"__1u","Saudi Arabia"
"__1v","Kiribati"
"__1w","Other areas n.e.s."
"__1x","Australia"
"__1y","Belgium"
"__1z","EU 27"
"__20","Cyprus"
"__21","Finland"
"__22","Niger"
"__23","Viet Nam"
"__24","Southern African Customs Union"
"__25","Bunkers"
"__26","Myanmar"
"__27","Christmas Isds."
"__28","Ghana"
"__29","Pitcairn"
