"","Wertmerkmal"
"0","Beschäftigte, Veränderungsrate z. Vorjahresquartal"
"1","Beschäftigte, Veränderungsrate zum Vorquartal"
"2","Beschäftigte"
"3","Umsatz"
"4","Umsatz, Veränderungsrate zum Vorjahresquartal"
"5","Umsatz, Veränderungsrate zum Vorquartal"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gewerbegruppen"
"__0","Bauhauptgewerbe"
"__1","Ausbaugewerbe"
"__2","Handwerke für den gewerblichen Bedarf"
"__3","Kraftfahrzeuggewerbe"
"__4","Lebensmittelgewerbe"
"__5","Gesundheitsgewerbe"
"__6","Handwerke für den privaten Bedarf"
"","Handwerksarten"
"___0","Handwerk insgesamt"
"___1","Zulassungsfreies Handwerk"
"___2","Zulassungspflichtiges Handwerk"
