"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Denmark"
"__07","Ethiopia"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Greece"
"__0c","Guadeloupe"
"__0d","Hong Kong SAR of China"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Morocco"
"__0j","Oman"
"__0k","New Caledonia"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Papua New Guinea"
"__0q","Saudi Arabia"
"__0r","Singapore"
"__0s","Spain"
"__0t","Sweden"
"__0u","United Arab Emirates"
"__0v","Turkey"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Wallis & Futuna Isds."
"__11","Yemen"
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Bulgaria"
"__15","Chile"
"__16","Chinese Taipei"
"__17","Fiji"
"__18","French Polynesia"
"__19","Guinea"
"__1a","Israel"
"__1b","Lebanon"
"__1c","India"
"__1d","Syrian Arab Rep."
"__1e","Thailand"
"__1f","Other areas n.e.s."
"__1g","Finland"
"__1h","Iceland"
"__1i","Netherlands"
"__1j","Qatar"
"__1k","Egypt"
"__1l","Japan"
"__1m","Mauritius"
"__1n","Nauru"
"__1o","Philippines"
"__1p","Fmr. Yugoslavia"
"__1q","Argentina"
"__1r","Indonesia"
"__1s","Korea, Rep. of"
"__1t","Russian Federation"
"__1u","Seychelles"
"__1v","Belgium, Luxembourg"
"__1w","Kiribati"
"__1x","Guam"
"__1y","South Africa"
"__1z","Czech Rep."
"__20","Iran"
"__21","Maldives"
"__22","Cyprus"
"__23","Malta"
"__24","Barbados"
"__25","Kenya"
"__26","Jordan"
"__27","Sudan"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Australia"
"__2b","Bangladesh"
"__2c","Viet Nam"
"__2d","Colombia"
"__2e","Pakistan"
"__2f","Christmas Isds."
"__2g","Djibouti"
"__2h","Libya"
"__2i","Poland"
"__2j","Bunkers"
"__2k","Belgium"
"__2l","EU 27"
"__2m","Timor-Leste"
"__2n","Southern African Customs Union"
"__2o","Peru"
"__2p","Antigua & Barbuda"
"__2q","Swaziland"
"__2r","Afghanistan"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Cambodia"
"__2u","Cook Isds."
"__2v","Macao SAR of China"
"__2w","Croatia"
"__2x","Cuba"
"__2y","Hungary"
"__2z","Kazakhstan"
"__30","Slovakia"
"__31","Slovenia"
"__32","Serbia & Montenegro"
"__33","Belarus"
"__34","Uruguay"
"__35","Lithuania"
"__36","Romania"
"__37","Albania"
"__38","Bosnia & Herzegovina"
"__39","Netherlands Antilles"
"__3a","Panama"
"__3b","Ukraine"
"__3c","Latvia"
"__3d","Estonia"
"__3e","Luxembourg"
"__3f","Costa Rica"
"__3g","Serbia"
"__3h","Portugal"
"__3i","Mexico"
"__3j","Azerbaijan"
"__3k","Brazil"
"__3l","Kyrgyzstan"
"__3m","Liechtenstein"
"__3n","Moldova, Rep. of"
"__3o","Armenia"
"__3p","Georgia"
"__3q","Montenegro"
"__3r","Congo, The Rep. Dem. of"
"__3s","Côte d'Ivoire"
"__3t","Uzbekistan"
"__3u","Iraq"
"__3v","Mongolia"
"__3w","Nicaragua"
"__3x","Turkmenistan"
"__3y","Namibia"
"__3z","Africa n.e.s."
"__40","Ireland"
"__41","Nigeria"
"__42","Réunion"
"__43","Tunisia"
"__44","Angola"
"__45","Haiti"
"__46","Benin"
"__47","Mali"
"__48","Sierra Leone"
"__49","Liberia"
"__4a","Oceania n.e.s."
"__4b","U.S. Minor Outlying Isds."
"__4c","U.S. Miscellaneous Pacific Isds."
"__4d","Solomon Isds."
"__4e","Gabon"
"__4f","Cameroon"
"__4g","Burundi"
"__4h","Chad"
"__4i","Mauritania"
"__4j","Zimbabwe"
"__4k","Congo"
"__4l","Algeria"
"__4m","Senegal"
"__4n","Saint Pierre & Miquelon"
"__4o","Central African Rep."
"__4p","Jamaica"
"__4q","Saint Vincent & Grenadines"
"__4r","Burkina Faso"
"__4s","Dominican Rep."
"__4t","Venezuela"
"__4u","Bolivia"
"__4v","Paraguay"
"__4w","Ecuador"
"__4x","El Salvador"
