"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","Germany"
"__04","Indonesia"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Netherlands"
"__09","Papua New Guinea"
"__0a","Spain"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Other areas n.e.s."
"__0i","Italy incl. San Marino"
"__0j","Austria"
"__0k","Belgium, Luxembourg"
"__0l","Denmark"
"__0m","Hong Kong SAR of China"
"__0n","Australia"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Chinese Taipei"
"__0s","Korea, Rep. of"
"__0t","New Zealand"
"__0u","Singapore"
"__0v","China"
"__0w","New Caledonia"
"__0x","Cambodia"
"__0y","India"
"__0z","Mexico"
"__10","Pakistan"
"__11","Thailand"
"__12","Belgium"
"__13","EU 27"
"__14","Philippines"
"__15","Malaysia"
"__16","Netherlands Antilles"
"__17","Sweden"
"__18","Ireland"
"__19","Viet Nam"
"__1a","Timor-Leste"
"__1b","Oman"
"__1c","Chile"
"__1d","Czech Rep."
"__1e","Hungary"
"__1f","Portugal"
"__1g","Slovenia"
"__1h","Macedonia, The Fmr. Yugoslav Rep."
"__1i","Croatia"
"__1j","Greece"
"__1k","Slovakia"
"__1l","Serbia & Montenegro"
"__1m","Israel"
"__1n","Poland"
"__1o","Romania"
"__1p","Iceland"
"__1q","Saudi Arabia"
"__1r","Turkey"
"__1s","Egypt"
"__1t","Estonia"
"__1u","Nicaragua"
"__1v","Tunisia"
"__1w","Bosnia & Herzegovina"
"__1x","Belarus"
"__1y","Serbia"
"__1z","Yemen"
"__20","Bulgaria"
"__21","Georgia"
"__22","Iran"
"__23","Madagascar"
"__24","Cuba"
"__25","Finland"
"__26","Morocco"
"__27","Lithuania"
"__28","Russian Federation"
"__29","Kazakhstan"
"__2a","Ukraine"
"__2b","Brazil"
