"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","Insgesamt"
"_1","1 bis 49 Beschäftigte"
"_2","50 Beschäftigte und mehr"
"","Grenzüberschreitende Dienstleistungen"
"__0","Insgesamt"
"__1","Unternehmen, die grenzüberschreitende Dienstleistungen erbringen"
"__2","Unternehmen, die keine grenzüberschreitende Dienstleistungen erbringen"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___2","Griechenland"
"___3","Spanien"
"___4","Lettland"
"___5","Litauen"
"___6","Malta"
"___7","Polen"
"___8","Rumänien"
"___9","Slowenien"
"___a","Slowakei"
"___b","Finnland"
"___c","Schweden"
"___d","Norwegen"
"___e","Vereinigtes Königreich"
