"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bangladesh"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","French Polynesia"
"__09","Kiribati"
"__0a","Guam"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Nauru"
"__0j","New Caledonia"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Thailand"
"__0r","Tonga"
"__0s","United Arab Emirates"
"__0t","Tuvalu"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Wallis & Futuna Isds."
"__0y","Samoa"
"__0z","Italy incl. San Marino"
"__10","American Samoa"
"__11","Angola"
"__12","Sri Lanka"
"__13","Denmark"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Oman"
"__17","Pakistan"
"__18","Fmr. USSR"
"__19","Tanzania, United Rep. of"
"__1a","Other areas n.e.s."
"__1b","France incl. Monaco excl. overseas"
"__1c","Christmas Isds."
"__1d","Finland"
"__1e","Korea, Rep. of"
"__1f","Lebanon"
"__1g","Netherlands"
"__1h","Micronesia FS"
"__1i","Marshall Isds."
"__1j","Bunkers"
"__1k","Argentina"
"__1l","Ireland"
"__1m","Jordan"
"__1n","Seychelles"
"__1o","Palau"
"__1p","Peru"
"__1q","Saudi Arabia"
"__1r","India"
"__1s","Viet Nam"
"__1t","Somalia"
"__1u","Venezuela"
"__1v","Brazil"
"__1w","Croatia"
"__1x","Nepal"
"__1y","Northern Mariana Isds."
"__1z","U.S. Minor Outlying Isds."
"__20","Sierra Leone"
"__21","Spain"
"__22","U.S. Miscellaneous Pacific Isds."
"__23","Zambia"
"__24","Mexico"
"__25","South Africa"
"__26","United Kingdom"
"__27","Australia"
"__28","Bahrain"
"__29","Myanmar"
