"","Maßeinheit"
"0","Anzahl"
"1","Einwohner pro ..."
"2","Pro hunderttausend Einwohner"
"","Einrichtung des Gesundheitswesens"
"_0","Computertomographen"
"_1","MRT-Geräte"
"_2","Gammakameras"
"_3","Angiographiegeräte"
"_4","Lithotripter"
"_5","PET-Scanner"
"_6","Strahlentherapiegeräte"
"_7","Mammographen"
"","Leistungserbringer der Gesundheitsversorgung SHA"
"__0","Krankenhäuser und Ambulante Einrichtungen"
"__1","Krankenhäuser"
"__2","Ambulante Einrichtungen"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Liechtenstein"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Nordmazedonien"
"___x","Albanien"
"___y","Serbien"
"___z","Türkei"
