"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Agriculture, hunting and forestry"
"_2","Fishing"
"_3","Mining and quarrying"
"_4","Manufacturing"
"_5","Electricity, gas and water supply"
"_6","Construction"
"_7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_8","Hotels and restaurants"
"_9","Transport, storage and communication"
"_a","Financial intermediation"
"_b","Real estate, renting and business activities"
"_c","Public administration and defence; compulsory social security"
"_d","Education"
"_e","Health and social work"
"_f","Other community, social and personal service activities"
"_g","Activities of households"
"_h","Extra-territorial organizations and bodies"
"_i","No response"
"_j","Unknown NACE activity"
"","Geopolitical entity (reporting)"
"__00","European Union - 25 countries (2004-2006)"
"__01","European Union - 15 countries (1995-2004)"
"__02","Belgium"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Czechia"
"__0f","Praha"
"__0g","Strední Cechy"
"__0h","Jihozápad"
"__0i","Severozápad"
"__0j","Severovýchod"
"__0k","Jihovýchod"
"__0l","Strední Morava"
"__0m","Moravskoslezsko"
"__0n","Denmark"
"__0o","Germany (until 1990 former territory of the FRG)"
"__0p","Stuttgart"
"__0q","Karlsruhe"
"__0r","Freiburg"
"__0s","Tübingen"
"__0t","Oberbayern"
"__0u","Niederbayern"
"__0v","Oberpfalz"
"__0w","Oberfranken"
"__0x","Mittelfranken"
"__0y","Unterfranken"
"__0z","Schwaben"
"__10","Berlin"
"__11","Brandenburg"
"__12","Bremen"
"__13","Hamburg"
"__14","Darmstadt"
"__15","Gießen"
"__16","Kassel"
"__17","Mecklenburg-Vorpommern"
"__18","Braunschweig"
"__19","Hannover"
"__1a","Lüneburg"
"__1b","Weser-Ems"
"__1c","Düsseldorf"
"__1d","Köln"
"__1e","Münster"
"__1f","Detmold"
"__1g","Arnsberg"
"__1h","Koblenz"
"__1i","Trier"
"__1j","Rheinhessen-Pfalz"
"__1k","Saarland"
"__1l","Chemnitz (NUTS 2006)"
"__1m","Dresden"
"__1n","Leipzig (NUTS 2006)"
"__1o","Dessau (NUTS 1999)"
"__1p","Halle (NUTS 2003)"
"__1q","Magdeburg (NUTS 2003)"
"__1r","Schleswig-Holstein"
"__1s","Thüringen"
"__1t","Eesti"
"__1u","Ireland"
"__1v","Border, Midland and Western (NUTS 2013)"
"__1w","Southern and Eastern (NUTS 2013)"
"__1x","Greece"
"__1y","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1z","Kentriki Makedonia (NUTS 2010)"
"__20","Dytiki Makedonia (NUTS 2010)"
"__21","Thessalia (NUTS 2010)"
"__22","Ipeiros (NUTS 2010)"
"__23","Ionia Nisia (NUTS 2010)"
"__24","Dytiki Ellada (NUTS 2010)"
"__25","Sterea Ellada (NUTS 2010)"
"__26","Peloponnisos (NUTS 2010)"
"__27","Attiki"
"__28","Voreio Aigaio"
"__29","Notio Aigaio"
"__2a","Kriti"
"__2b","Spain"
"__2c","Galicia"
"__2d","Principado de Asturias"
"__2e","Cantabria"
"__2f","País Vasco"
"__2g","Comunidad Foral de Navarra"
"__2h","La Rioja"
"__2i","Aragón"
"__2j","Comunidad de Madrid"
"__2k","Castilla y León"
"__2l","Castilla-la Mancha"
"__2m","Extremadura"
"__2n","Cataluña"
"__2o","Comunitat Valenciana"
"__2p","Illes Balears"
"__2q","Andalucía"
"__2r","Región de Murcia"
"__2s","Ciudad de Ceuta"
"__2t","Ciudad de Melilla"
"__2u","Canarias"
"__2v","France"
"__2w","Île de France"
"__2x","Champagne-Ardenne (NUTS 2013)"
"__2y","Picardie (NUTS 2013)"
"__2z","Haute-Normandie (NUTS 2013)"
"__30","Centre (FR) (NUTS 2013)"
"__31","Basse-Normandie (NUTS 2013)"
"__32","Bourgogne (NUTS 2013)"
"__33","Nord-Pas-de-Calais (NUTS 2013)"
"__34","Lorraine (NUTS 2013)"
"__35","Alsace (NUTS 2013)"
"__36","Franche-Comté (NUTS 2013)"
"__37","Pays de la Loire (NUTS 2013)"
"__38","Bretagne (NUTS 2013)"
"__39","Poitou-Charentes (NUTS 2013)"
"__3a","Aquitaine (NUTS 2013)"
"__3b","Midi-Pyrénées (NUTS 2013)"
"__3c","Limousin (NUTS 2013)"
"__3d","Rhône-Alpes (NUTS 2013)"
"__3e","Auvergne (NUTS 2013)"
"__3f","Languedoc-Roussillon (NUTS 2013)"
"__3g","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__3h","Corse (NUTS 2013)"
"__3i","Italy"
"__3j","Piemonte"
"__3k","Valle d'Aosta/Vallée d'Aoste"
"__3l","Liguria"
"__3m","Lombardia"
"__3n","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__3o","Provincia Autonoma Trento (NUTS 2006)"
"__3p","Veneto (NUTS 2006)"
"__3q","Friuli-Venezia Giulia (NUTS 2006)"
"__3r","Emilia-Romagna (NUTS 2006)"
"__3s","Toscana (NUTS 2006)"
"__3t","Umbria (NUTS 2006)"
"__3u","Marche (NUTS 2006)"
"__3v","Lazio (NUTS 2006)"
"__3w","Abruzzo"
"__3x","Molise"
"__3y","Campania"
"__3z","Puglia"
"__40","Basilicata"
"__41","Calabria"
"__42","Sicilia"
"__43","Sardegna"
"__44","Kypros"
"__45","Lietuva (NUTS 2013)"
"__46","Luxembourg"
"__47","Hungary"
"__48","Közép-Magyarország (NUTS 2013)"
"__49","Közép-Dunántúl"
"__4a","Nyugat-Dunántúl"
"__4b","Dél-Dunántúl"
"__4c","Észak-Magyarország"
"__4d","Észak-Alföld"
"__4e","Dél-Alföld"
"__4f","Malta"
"__4g","Netherlands"
"__4h","Groningen"
"__4i","Friesland (NL)"
"__4j","Drenthe"
"__4k","Overijssel"
"__4l","Gelderland"
"__4m","Flevoland"
"__4n","Utrecht"
"__4o","Noord-Holland"
"__4p","Zuid-Holland"
"__4q","Zeeland"
"__4r","Noord-Brabant"
"__4s","Limburg (NL)"
"__4t","Austria"
"__4u","Burgenland (AT)"
"__4v","Niederösterreich"
"__4w","Wien"
"__4x","Kärnten"
"__4y","Steiermark"
"__4z","Oberösterreich"
"__50","Salzburg"
"__51","Tirol"
"__52","Vorarlberg"
"__53","Portugal"
"__54","Norte"
"__55","Algarve"
"__56","Centro (PT)"
"__57","Área Metropolitana de Lisboa"
"__58","Alentejo"
"__59","Região Autónoma dos Açores (PT)"
"__5a","Região Autónoma da Madeira (PT)"
"__5b","Romania"
"__5c","Nord-Est (statistical region 2002)"
"__5d","Sud-Est (statistical region 2002)"
"__5e","Sud (statistical region 2002)"
"__5f","Sud-Vest (statistical region 2002)"
"__5g","Vest (statistical region 2002)"
"__5h","Nord-Vest (statistical region 2002)"
"__5i","Centru (statistical region 2002)"
"__5j","Bucuresti (statistical region 2002)"
"__5k","Slovenia"
"__5l","Slovakia"
"__5m","Bratislavský kraj"
"__5n","Západné Slovensko"
"__5o","Stredné Slovensko"
"__5p","Východné Slovensko"
"__5q","Finland"
"__5r","Itä-Suomi (NUTS 2006)"
"__5s","Etelä-Suomi (NUTS 2006)"
"__5t","Länsi-Suomi"
"__5u","Pohjois-Suomi (NUTS 2006)"
