"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Douglas County, CO"
"02","Month-Over-Month in Douglas County, CO"
"03","Year-Over-Year in Douglas County, CO"
"04","Douglas County, CO"
"05","lation (5-year estimate) in Douglas County, CO"
"06","estimate) in Douglas County, CO"
"07","r Douglas County, CO"
"08","ed by Building Permits for Douglas County, CO"
"09","nty, CO"
"0a",", CO"
"0b","ouglas County, CO"
"0c","CO"
"0d","CO"
"0e",""
"0f","(5-year estimate) in Douglas County, CO"
"0g","n Douglas County, CO"
"0h","l Industries in Douglas County, CO"
"0i","Douglas County, CO"
"0j","enses Known to Law Enforcement in Douglas County, CO"
"0k","estimate) in Douglas County, CO"
"0l","imate) in Douglas County, CO"
"0m","r Douglas County, CO"
"0n",""
"0o","CO"
"0p","usted by Cost of Living for Douglas County, CO"
"0q","year estimate) for Douglas County, CO"
"0r","g in Douglas County, CO"
"0s","ounty, CO"
"0t",""
"0u","(5-year estimate) Index for Douglas County, CO"
"0v","as a Percentage of Households with Children (5-year estimate) in Douglas County, CO"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Douglas County, CO"
"0x","Level (5-year estimate) in Douglas County, CO"
"0y","y, CO"
"","Housing Inventory: Average Listing Price"
"0z","in Douglas County, CO"
"10","Month-Over-Month in Douglas County, CO"
"11","Year-Over-Year in Douglas County, CO"
"","Population Estimate,"
"12","Total (5-year estimate) in Douglas County, CO"
"13","Total, Not Hispanic or Latino (5-year estimate) in Douglas County, CO"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Douglas County, CO"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Douglas County, CO"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Douglas County, CO"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Douglas County, CO"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Douglas County, CO"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Douglas County, CO"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Douglas County, CO"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Douglas County, CO"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Douglas County, CO"
"1d","Total, Hispanic or Latino (5-year estimate) in Douglas County, CO"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Douglas County, CO"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Douglas County, CO"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Douglas County, CO"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Douglas County, CO"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Douglas County, CO"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Douglas County, CO"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Douglas County, CO"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Douglas County, CO"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Douglas County, CO"
"","Market Hotness:"
"1n","Demand Score in Douglas County, CO"
"1o","Median Days on Market in Douglas County, CO"
"1p","Median Days on Market in Douglas County, CO"
"1q","Median Days on Market in Douglas County, CO"
"1r","Median Days on Market in Douglas County, CO"
"1s","Median Days on Market Versus the United States in Douglas County, CO"
"1t","Median Days on Market Day in Douglas County, CO"
"1u","Median Listing Price in Douglas County, CO"
"1v","Median Listing Price in Douglas County, CO"
"1w","Median Listing Price Versus the United States in Douglas County, CO"
"1x","Median Listing Price in Douglas County, CO"
"1y","Nielsen Household Rank in Douglas County, CO"
"1z","Supply Score in Douglas County, CO"
"","Gross Domestic Product:"
"20","All Industries in Douglas County, CO"
"21","Private Goods-Producing Industries in Douglas County, CO"
"22","Government and Government Enterprises in Douglas County, CO"
"23","Private Services-Providing Industries in Douglas County, CO"
"","Market Hotness: Hotness Rank in Douglas County, CO"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Douglas County, CO"
"","Unemployed Persons in Douglas County, CO"
"28",""
"29",""
