"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","New Zealand"
"__0c","Norfolk Island"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Canada"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Indonesia"
"__0o","Madagascar"
"__0p","Netherlands"
"__0q","Netherlands Antilles"
"__0r","Philippines"
"__0s","South Africa"
"__0t","France incl. Monaco excl. overseas"
"__0u","Denmark"
"__0v","Papua New Guinea"
"__0w","India"
"__0x","Singapore"
"__0y","French Southern Territories"
"__0z","Malaysia"
"__10","Poland"
"__11","Spain"
"__12","Thailand"
"__13","Belgium, Luxembourg"
"__14","Chinese Taipei"
"__15","Greece"
"__16","Sweden"
"__17","Czech Rep."
"__18","Zimbabwe"
"__19","Other areas n.e.s."
"__1a","Central African Rep."
"__1b","Ireland"
"__1c","Mozambique"
"__1d","Australia"
"__1e","Brunei Darussalam"
"__1f","Christmas Isds."
"__1g","Brazil"
"__1h","EU 27"
"__1i","Southern African Customs Union"
"__1j","Estonia"
"__1k","Ghana"
"__1l","Kyrgyzstan"
"__1m","Vanuatu"
"__1n","United Arab Emirates"
"__1o","Marshall Isds."
"__1p","Oman"
"__1q","Peru"
"__1r","Belgium"
"__1s","Cocos Isds."
"__1t","Tanzania, United Rep. of"
"__1u","Côte d'Ivoire"
"__1v","Samoa"
"__1w","Finland"
"__1x","Russian Federation"
"__1y","Argentina"
"__1z","Croatia"
"__20","Hungary"
"__21","Slovakia"
"__22","Slovenia"
"__23","Turkey"
"__24","Liechtenstein"
"__25","Romania"
"__26","Bulgaria"
"__27","Israel"
"__28","Portugal"
"__29","Serbia & Montenegro"
"__2a","Cyprus"
"__2b","Iran"
"__2c","Jordan"
"__2d","Morocco"
"__2e","Bosnia & Herzegovina"
"__2f","Venezuela"
"__2g","Ecuador"
"__2h","Malta"
"__2i","Mexico"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Tunisia"
"__2m","Chile"
"__2n","Colombia"
"__2o","Bahrain"
"__2p","Guatemala"
"__2q","Latvia"
"__2r","Serbia"
"__2s","Iceland"
"__2t","Algeria"
"__2u","Dominican Rep."
"__2v","Egypt"
"__2w","Ukraine"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Lithuania"
"__2z","Luxembourg"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Kazakhstan"
"__32","Montenegro"
"__33","Pakistan"
"__34","Belarus"
"__35","El Salvador"
"__36","Armenia"
"__37","Saudi Arabia"
"__38","Uzbekistan"
"__39","Georgia"
"__3a","Moldova, Rep. of"
"__3b","Viet Nam"
"__3c","Fmr. Yugoslavia"
"__3d","Rwanda"
"__3e","Congo, The Rep. Dem. of"
"__3f","Libya"
"__3g","Mauritania"
"__3h","Namibia"
"__3i","Senegal"
"__3j","Jamaica"
"__3k","Seychelles"
"__3l","Greenland"
"__3m","Guyana"
"__3n","Mongolia"
"__3o","Qatar"
"__3p","Cuba"
"__3q","New Caledonia"
"__3r","Swaziland"
"__3s","Trinidad & Tobago"
"__3t","Eritrea"
"__3u","Guam"
"__3v","Nicaragua"
"__3w","Bahamas"
"__3x","Kuwait"
"__3y","Syrian Arab Rep."
"__3z","Chad"
"__40","Malawi"
"__41","Guinea"
"__42","Lebanon"
"__43","Nigeria"
"__44","Fmr. Federal Rep. of Germany"
"__45","Paraguay"
"__46","Bolivia"
"__47","Sierra Leone"
"__48","Confidential & differences"
"__49","Europe n.e.s."
"__4a","Turkmenistan"
"__4b","Costa Rica"
"__4c","Honduras"
"__4d","Iraq"
"__4e","Albania"
"__4f","Faeroe Isds."
"__4g","Azerbaijan"
"__4h","Panama"
"__4i","Equatorial Guinea"
"__4j","Angola"
"__4k","Antigua & Barbuda"
"__4l","Bangladesh"
"__4m","Kenya"
"__4n","Mauritius"
"__4o","Andorra"
"__4p","San Marino"
"__4q","Cambodia"
"__4r","Timor-Leste"
"__4s","Tajikistan"
"__4t","Benin"
"__4u","Ethiopia"
"__4v","Falkland Isds."
"__4w","Myanmar"
