"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Cook Isds."
"__0f","Denmark"
"__0g","Ecuador"
"__0h","Fiji"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Guam"
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Israel"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Japan"
"__0u","Jordan"
"__0v","Korea, Rep. of"
"__0w","Kuwait"
"__0x","Lebanon"
"__0y","Macao SAR of China"
"__0z","Malaysia"
"__10","Mauritius"
"__11","Mexico"
"__12","Nauru"
"__13","Netherlands"
"__14","New Caledonia"
"__15","Vanuatu"
"__16","New Zealand"
"__17","Norfolk Island"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Fmr. Pacific Isds."
"__1b","Papua New Guinea"
"__1c","Peru"
"__1d","Philippines"
"__1e","Saudi Arabia"
"__1f","India"
"__1g","Singapore"
"__1h","South Africa"
"__1i","Spain"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Thailand"
"__1m","Tonga"
"__1n","United Arab Emirates"
"__1o","Tuvalu"
"__1p","United Kingdom"
"__1q","Bunkers"
"__1r","USA excl. PR. & Virgin Isds."
"__1s","USA incl. Puerto Rico"
"__1t","USA incl. PR. & Virgin Isds."
"__1u","Wallis & Futuna Isds."
"__1v","Samoa"
"__1w","Fmr. Yugoslavia"
"__1x","Other areas n.e.s."
"__1y","France incl. Monaco excl. overseas"
"__1z","Italy incl. San Marino"
"__20","Argentina"
"__21","Bahrain"
"__22","Colombia"
"__23","Cuba"
"__24","Northern Mariana Isds."
"__25","Micronesia FS"
"__26","Marshall Isds."
"__27","Sweden"
"__28","Uruguay"
"__29","Mauritania"
"__2a","Oman"
"__2b","Palau"
"__2c","Pakistan"
"__2d","Viet Nam"
"__2e","Cocos Isds."
"__2f","Ireland"
"__2g","Qatar"
"__2h","Bulgaria"
"__2i","Greece"
"__2j","Poland"
"__2k","Portugal"
"__2l","Russian Federation"
"__2m","Slovenia"
"__2n","Fmr. USSR"
"__2o","Egypt"
"__2p","Bangladesh"
"__2q","Cyprus"
"__2r","Czech Rep."
"__2s","Iran"
"__2t","Nigeria"
"__2u","Turkey"
"__2v","Ukraine"
"__2w","Iceland"
"__2x","Libya"
"__2y","Malta"
"__2z","Zimbabwe"
"__30","Finland"
"__31","Kenya"
"__32","Romania"
"__33","Sudan"
"__34","Falkland Isds."
"__35","Mozambique"
"__36","Azerbaijan"
"__37","Niue"
"__38","Estonia"
"__39","Jamaica"
"__3a","Lao People's Dem. Rep."
"__3b","U.S. Minor Outlying Isds."
"__3c","Panama"
"__3d","Réunion"
"__3e","Seychelles"
"__3f","Sierra Leone"
"__3g","Suriname"
"__3h","U.S. Miscellaneous Pacific Isds."
"__3i","Korea, Dem. People's Rep. of"
"__3j","Morocco"
"__3k","Sao Tome & Principe"
"__3l","Algeria"
"__3m","Hungary"
"__3n","Mali"
"__3o","Afghanistan"
"__3p","Croatia"
"__3q","Netherlands Antilles"
"__3r","Timor-Leste"
"__3s","Trinidad & Tobago"
"__3t","Belgium"
"__3u","Cambodia"
"__3v","El Salvador"
"__3w","Ghana"
"__3x","Niger"
"__3y","Puerto Rico"
"__3z","Antarctica"
"__40","Angola"
"__41","EU 27"
"__42","French Guiana"
"__43","Madagascar"
"__44","Maldives"
"__45","Southern African Customs Union"
"__46","Côte d'Ivoire"
"__47","Pitcairn"
"__48","Swaziland"
"__49","Dominica"
"__4a","Ethiopia"
"__4b","Nicaragua"
"__4c","Latvia"
"__4d","Tanzania, United Rep. of"
"__4e","Myanmar"
"__4f","Namibia"
"__4g","Syrian Arab Rep."
"__4h","Venezuela"
"__4i","Guatemala"
"__4j","Guinea"
"__4k","Lithuania"
"__4l","Antigua & Barbuda"
"__4m","Saint Helena"
"__4n","Costa Rica"
"__4o","Haiti"
"__4p","Slovakia"
"__4q","Burundi"
"__4r","Mongolia"
"__4s","Tajikistan"
"__4t","Tunisia"
"__4u","Kyrgyzstan"
"__4v","Albania"
"__4w","Liechtenstein"
"__4x","Somalia"
