"","Maßeinheit"
"0","Anzahl"
"","Territoriale Typologie"
"_0","Überwiegend städtische Regionen"
"_1","Intermediäre Regionen"
"_2","Überwiegend ländliche Regionen"
"_3","Küstenregionen"
"_4","Nicht-Küstenregionen"
"_5","Bergregionen"
"_6","Nicht-Bergregionen"
"_7","Inselregionen"
"_8","Nicht-Inselregionen"
"_9","Grenzregionen"
"_a","Nicht-Grenzregionen"
"","Internationale Klassifikation von Kriminalität für statistische Zwecke (ICCS)"
"__0","Vorsätzliche Tötung"
"__1","Raub"
"__2","Einbruch in Privatwohnungen"
"__3","Diebstahl von motorisierten Landfahrzeugen"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Kroatien"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Island"
"___r","Liechtenstein"
"___s","Norwegen"
"___t","Schweiz"
"___u","Montenegro"
"___v","Albanien"
"___w","Serbien"
"___x","Türkei"
