"","Effects on employment"
"0","Total"
"1","Work interruption"
"2","No work interruption"
"3","Never worked for childcare reasons"
"4","Never worked for other reasons"
"5","Never had children"
"6","No response"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Less than primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","Tertiary education (levels 5-8)"
"_4","No response"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","From 18 to 24 years"
"___1","From 18 to 64 years"
"___2","From 25 to 34 years"
"___3","From 25 to 49 years"
"___4","From 25 to 64 years"
"___5","From 35 to 44 years"
"___6","From 35 to 49 years"
"___7","From 45 to 54 years"
"___8","From 50 to 64 years"
"___9","From 55 to 64 years"
"","Unit of measure"
"____0","Thousand persons"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area - 19 countries  (from 2015)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
"_____x","United Kingdom"
"_____y","Turkey"
