"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Myanmar"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Cook Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Kiribati"
"__0j","Greece"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Israel"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Japan"
"__0r","Korea, Rep. of"
"__0s","Kuwait"
"__0t","Malaysia"
"__0u","Mali"
"__0v","Mauritius"
"__0w","Oman"
"__0x","Nauru"
"__0y","Netherlands"
"__0z","New Caledonia"
"__10","Vanuatu"
"__11","New Zealand"
"__12","Norfolk Island"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Fmr. Pacific Isds."
"__16","Pakistan"
"__17","Papua New Guinea"
"__18","Philippines"
"__19","Saudi Arabia"
"__1a","India"
"__1b","Singapore"
"__1c","Sweden"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Thailand"
"__1g","Tonga"
"__1h","United Arab Emirates"
"__1i","United Kingdom"
"__1j","USA excl. PR. & Virgin Isds."
"__1k","USA incl. Puerto Rico"
"__1l","USA incl. PR. & Virgin Isds."
"__1m","Samoa"
"__1n","Fmr. Yugoslavia"
"__1o","France incl. Monaco excl. overseas"
"__1p","Italy incl. San Marino"
"__1q","Fmr. Czechoslovakia"
"__1r","Guam"
"__1s","Lebanon"
"__1t","Portugal"
"__1u","Turkey"
"__1v","Tuvalu"
"__1w","Bunkers"
"__1x","Other areas n.e.s."
"__1y","Angola"
"__1z","Christmas Isds."
"__20","Guadeloupe"
"__21","Guinea"
"__22","Korea, Dem. People's Rep. of"
"__23","Viet Nam"
"__24","Spain"
"__25","El Salvador"
"__26","French Guiana"
"__27","Hungary"
