"","Unit of measure"
"0","Tonne"
"1","Passenger"
"2","Flight"
"3","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers seats available"
"_2","Freight and mail on board"
"_3","Commercial air flights (passengers, freight and mail)"
"_4","Commercial passenger air flights"
"_5","Freight and mail commercial air flights"
"","Transport coverage"
"__0","Total transport"
"__1","National transport"
"__2","International transport"
"__3","International transport Intra-EU27 (from 2020)"
"__4","International transport Intra-EU28 (2013-2020)"
"__5","International transport Intra-EU27 (2007-2013)"
"__6","International transport Extra-EU27 (from 2020)"
"__7","International transport Extra-EU28 (2013-2020)"
"__8","International transport Extra-EU27 (2007-2013)"
"","Aircraft"
"___00","Total"
"___01","Aerospatiale AS332"
"___02","Aerospatiale ATR 42 - all models"
"___03","Aerospatiale ATR 72 - all models"
"___04","Other Aerospatiale models"
"___05","Airbus A300 - all models"
"___06","Airbus A310 - all models"
"___07","Airbus A318 - all models"
"___08","Airbus A319 - all models"
"___09","Airbus A320 - all models"
"___0a","Airbus A321 - all models"
"___0b","Airbus A330 - all models"
"___0c","Airbus A340 - all models"
"___0d","Airbus A380 - all models"
"___0e","Other Airbus models"
"___0f","Antonov An-32"
"___0g","Other Antonov models"
"___0h","BAe-Avroliner RJ 100"
"___0i","BAe-Avroliner RJ 85"
"___0j","Other Avroliner models"
"___0k","BAe 146 - all models"
"___0l","Other BAe models"
"___0m","Boeing 717 - all models"
"___0n","Boeing 727 - all models"
"___0o","Boeing 737 - all models"
"___0p","Boeing 747 - all models"
"___0q","Boeing 757 - all models"
"___0r","Boeing 767 - all models"
"___0s","Boeing 777 - all models"
"___0t","Boeing MD-11"
"___0u","Boeing MD-80"
"___0v","Boeing MD-81"
"___0w","Boeing MD-82"
"___0x","Boeing MD-83"
"___0y","Boeing MD-87"
"___0z","Boeing MD-88"
"___10","Boeing MD-90"
"___11","Other Boeing models"
"___12","Britten-Norman BN-2"
"___13","Other Britten-Norman models"
"___14","Canadair CL-600 regional jet - all models"
"___15","Other Canadair models"
"___16","De Havilland Canada Dash 8 - all models"
"___17","Other de Havilland models"
"___18","Dornier 328"
"___19","Other Dornier models"
"___1a","Douglas DC-10 - all models"
"___1b","Douglas DC-8 - all models"
"___1c","Douglas DC-9 - all models"
"___1d","Other Douglas models"
"___1e","Embraer 120"
"___1f","Embraer 135"
"___1g","Embraer 145"
"___1h","Embraer 170"
"___1i","Other Embraer models"
"___1j","Fokker 50"
"___1k","Fokker 70"
"___1l","Fokker 100"
"___1m","Other Fokker models"
"___1n","Lockheed L-1011 TriStar"
"___1o","Other Lockheed models"
"___1p","Saab 2000"
"___1q","Saab 340"
"___1r","Other Saab models"
"___1s","Tupolev Tu-134"
"___1t","Tupolev Tu-154"
"___1u","Other Tupolev models"
"___1v","Other"
"___1w","Unknown"
"","Reporting airport"
"_____00","ANTWERPEN/DEURNE airport"
"_____01","BRUSSELS airport"
"_____02","CHARLEROI/BRUSSELS SOUTH airport"
"_____03","LIEGE airport"
"_____04","OOSTENDE/BRUGGE airport"
"_____05","BURGAS airport"
"_____06","SOFIA airport"
"_____07","VARNA airport"
"_____08","KARLOVY VARY airport"
"_____09","OSTRAVA/MOSNOV airport"
"_____0a","PARDUBICE airport"
"_____0b","PRAHA/RUZYNE airport"
"_____0c","BRNO/TURANY airport"
"_____0d","AERO airport"
"_____0e","AARHUS airport"
"_____0f","BILLUND airport"
"_____0g","KOBENHAVN/KASTRUP airport"
"_____0h","ESBJERG airport"
"_____0i","KARUP airport"
"_____0j","ARHUS/KIRSTINESMINDE airport"
"_____0k","ODENSE airport"
"_____0l","KOBENHAVN/ROSKILDE airport"
"_____0m","BORNHOLM/RONNE airport"
"_____0n","SONDERBORG airport"
"_____0o","VOJENS/SKRYDSTRUP airport"
"_____0p","SKIVE airport"
"_____0q","THISTED airport"
"_____0r","VAGAR airport"
"_____0s","VESTHIMMERLAND airport"
"_____0t","STAUNING airport"
"_____0u","VAERSLOSE airport"
"_____0v","AALBORG airport"
"_____0w","Unknown airport - DENMARK"
"_____0x","LEIPZIG-ALTENBURG airport"
"_____0y","HERINGSDORF airport"
"_____0z","MAGDEBURG/COCHSTEDT airport"
"_____10","BARTH airport"
"_____11","MAGDEBURG/CITY airport"
"_____12","RUEGEN airport"
"_____13","BERLIN-BRANDENBURG airport"
"_____14","DRESDEN airport"
"_____15","ERFURT-WEIMAR airport"
"_____16","FRANKFURT/MAIN airport"
"_____17","MUENSTER/OSNABRUECK airport"
"_____18","HAMBURG airport"
"_____19","BERLIN/TEMPELHOF airport"
"_____1a","KOELN/BONN airport"
"_____1b","DUESSELDORF airport"
"_____1c","MUENCHEN airport"
"_____1d","NUERNBERG airport"
"_____1e","LEIPZIG/HALLE airport"
"_____1f","SAARBRUECKEN airport"
"_____1g","STUTTGART airport"
"_____1h","BERLIN-TEGEL airport"
"_____1i","HANNOVER airport"
"_____1j","BREMEN airport"
"_____1k","FRANKFURT-EGELSBACH airport"
"_____1l","FRANKFURT-HAHN airport"
"_____1m","MANNHEIM CITY airport"
"_____1n","WORMS airport"
"_____1o","SIEGERLAND airport"
"_____1p","HAMBURG-FINKENWERDER airport"
"_____1q","KIEL-HOLTENAU airport"
"_____1r","LUEBECK-BLANKENSEE airport"
"_____1s","MEMMINGEN airport"
"_____1t","BONN-HANGELAR airport"
"_____1u","ESSEN/MUELHEIM airport"
"_____1v","MOENCHENGLADBACH airport"
"_____1w","PADERBORN/LIPPSTADT airport"
"_____1x","NIEDERRHEIN airport"
"_____1y","DORTMUND airport"
"_____1z","AUGSBURG airport"
"_____20","LANDSHUT airport"
"_____21","OBERPFAFFENHOFEN airport"
"_____22","STRAUBING airport"
"_____23","FRIEDRICHSHAFEN airport"
"_____24","STOELLN/RHINOW airport"
"_____25","BAYREUTH airport"
"_____26","HOF-PLAUEN airport"
"_____27","KOBLENZ-WINNINGEN airport"
"_____28","TRIER-FOEHREN airport"
"_____29","ZWEIBRUECKEN airport"
"_____2a","KARLSRUHE/BADEN-BADEN airport"
"_____2b","BADEN-OOS airport"
"_____2c","DONAUESCHINGEN-VILLINGEN airport"
"_____2d","FREIBURG I.BR. airport"
"_____2e","SINSHEIM airport"
"_____2f","OFFENBURG airport"
"_____2g","KONSTANZ airport"
"_____2h","BRAUNSCHWEIG-WOLFSBURG airport"
"_____2i","KASSEL-CALDEN airport"
"_____2j","HANNOVER UIR airport"
"_____2k","BREMERHAVEN airport"
"_____2l","LEMWERDER airport"
"_____2m","EMDEN airport"
"_____2n","WANGEROOGE airport"
"_____2o","JUIST airport"
"_____2p","LANGEOOG airport"
"_____2q","BORKUM airport"
"_____2r","NORDEN-NORDDEICH airport"
"_____2s","NORDERNEY airport"
"_____2t","HEIDE-BUESUM airport"
"_____2u","FLENSBURG-SCHAEFERHAUS airport"
"_____2v","HELGOLAND-DUENE airport"
"_____2w","ST. PETER-ORDING airport"
"_____2x","HARLE airport"
"_____2y","SYLT airport"
"_____2z","WYK AUF FOEHR airport"
"_____30","Other airport - GERMANY"
"_____31","HEIDELBERG HEL airport"
"_____32","LAAGE airport"
"_____33","INGOLSTADT/MANCHING airport"
"_____34","GUETERSLOH airport"
"_____35","LENNART MERI TALLINN airport"
"_____36","CORK airport"
"_____37","GALWAY airport"
"_____38","DUBLIN airport"
"_____39","IRELAND WEST airport"
"_____3a","KERRY airport"
"_____3b","SHANNON airport"
"_____3c","THIRA airport"
"_____3d","NAXOS airport"
"_____3e","ALEXANDROUPOLIS/DIMOKRITOS airport"
"_____3f","ATHINAI airport"
"_____3g","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"_____3h","ALMIROS/NEA ANCHIALOS airport"
"_____3i","CHIOS/OMIROS airport"
"_____3j","IKARIA/IKAROS airport"
"_____3k","IOANNINA/KING PYRROS airport"
"_____3l","IRAKLION/NIKOS KAZANTZAKIS airport"
"_____3m","KASTORIA/ARISTOTELIS airport"
"_____3n","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"_____3o","KEFALLINIA/ANNA POLLATOU airport"
"_____3p","KASTELORIZO airport"
"_____3q","KALAMATA airport"
"_____3r","KOS/IPPOKRATIS airport"
"_____3s","KARPATHOS airport"
"_____3t","KERKIRA/IOANNIS KAPODISTRIAS airport"
"_____3u","KASSOS airport"
"_____3v","KAVALA/MEGAS ALEXANDROS airport"
"_____3w","KALYMNOS airport"
"_____3x","KOZANI/FILIPPOS airport"
"_____3y","LEROS airport"
"_____3z","LIMNOS/IFAISTOS airport"
"_____40","MIKONOS airport"
"_____41","MILOS airport"
"_____42","MITILINI/ODYSSEAS ELYTIS airport"
"_____43","NAXOS airport"
"_____44","PAROS airport"
"_____45","ASTYPALAIA airport"
"_____46","PREVEZA/AKTION airport"
"_____47","RODOS/DIAGORAS airport"
"_____48","ARAXOS airport"
"_____49","CHANIA/IOANNIS DASKALOGIANNIS airport"
"_____4a","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"_____4b","SAMOS/ARISTARCHOS OF SAMOS airport"
"_____4c","SYROS/DIMITRIOS VIKELAS airport"
"_____4d","SANTORINI airport"
"_____4e","SITIA/VITSENTZOS KORNAROS airport"
"_____4f","SKIROS airport"
"_____4g","THESSALONIKI/MAKEDONIA airport"
"_____4h","VOLOS airport"
"_____4i","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"_____4j","FUERTEVENTURA airport"
"_____4k","HIERRO airport"
"_____4l","LA PALMA airport"
"_____4m","GRAN CANARIA airport"
"_____4n","LANZAROTE airport"
"_____4o","TENERIFE SUR/REINA SOFIA airport"
"_____4p","TENERIFE NORTE airport"
"_____4q","MELILLA airport"
"_____4r","ALICANTE airport"
"_____4s","ALMERIA airport"
