"","Unit of measure"
"0","Percentage"
"","Duration"
"_0","Less than 1 year"
"_1","From 1 to 5 years"
"_2","From 5 to 10 years"
"_3","Less than 10 years"
"_4","10 years or over"
"_5","Never"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","From 15 to 24 years"
"___2","From 15 to 29 years"
"___3","From 15 to 64 years"
"___4","From 25 to 34 years"
"___5","From 35 to 44 years"
"___6","From 45 to 54 years"
"___7","From 45 to 64 years"
"___8","From 50 to 74 years"
"___9","From 55 to 64 years"
"___a","From 65 to 74 years"
"___b","65 years or over"
"___c","75 years or over"
"","Degree of urbanisation"
"____0","Total"
"____1","Cities"
"____2","Towns and suburbs"
"____3","Rural areas"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Iceland"
"_____u","Norway"
"_____v","United Kingdom"
"_____w","Serbia"
"_____x","Türkiye"
