"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahrain"
"__06","Bangladesh"
"__07","Belgium, Luxembourg"
"__08","Bolivia"
"__09","Brazil"
"__0a","Solomon Isds."
"__0b","Brunei Darussalam"
"__0c","Bulgaria"
"__0d","Myanmar"
"__0e","Burundi"
"__0f","Cameroon"
"__0g","Canada"
"__0h","Sri Lanka"
"__0i","Chile"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","Colombia"
"__0m","Comoros"
"__0n","Costa Rica"
"__0o","Cyprus"
"__0p","Denmark"
"__0q","Ethiopia"
"__0r","Fiji"
"__0s","Finland"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","French Polynesia"
"__0w","Germany"
"__0x","Kiribati"
"__0y","Greece"
"__0z","Guam"
"__10","Guatemala"
"__11","Guinea"
"__12","Honduras"
"__13","Hong Kong SAR of China"
"__14","Hungary"
"__15","Indonesia"
"__16","Iran"
"__17","Ireland"
"__18","Israel"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Côte d'Ivoire"
"__1c","Jamaica"
"__1d","Japan"
"__1e","Kenya"
"__1f","Korea, Rep. of"
"__1g","Kuwait"
"__1h","Lao People's Dem. Rep."
"__1i","Lebanon"
"__1j","Madagascar"
"__1k","Malawi"
"__1l","Malaysia"
"__1m","Mali"
"__1n","Mauritius"
"__1o","Mexico"
"__1p","Morocco"
"__1q","Nauru"
"__1r","Nepal"
"__1s","Netherlands"
"__1t","New Caledonia"
"__1u","Vanuatu"
"__1v","New Zealand"
"__1w","Nicaragua"
"__1x","Nigeria"
"__1y","Norfolk Island"
"__1z","U.S. Minor Outlying Isds."
"__20","Fmr. Pacific Isds."
"__21","Pakistan"
"__22","Panama"
"__23","Papua New Guinea"
"__24","Peru"
"__25","Philippines"
"__26","Rwanda"
"__27","Saudi Arabia"
"__28","Seychelles"
"__29","India"
"__2a","Singapore"
"__2b","Viet Nam"
"__2c","South Africa"
"__2d","Zimbabwe"
"__2e","Spain"
"__2f","Sweden"
