"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Indonesia"
"__04","Malaysia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chinese Taipei"
"__0e","Japan"
"__0f","United Kingdom"
"__0g","Solomon Isds."
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","France incl. Monaco excl. overseas"
"__0k","Christmas Isds."
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Sweden"
"__0o","Italy incl. San Marino"
"__0p","Singapore"
"__0q","New Caledonia"
"__0r","Other areas n.e.s."
"__0s","China"
"__0t","Philippines"
"__0u","Belgium, Luxembourg"
"__0v","Hong Kong SAR of China"
"__0w","Vanuatu"
"__0x","India"
"__0y","Spain"
"__0z","Canada"
"__10","Ireland"
"__11","South Africa"
"__12","Thailand"
"__13","Australia"
"__14","French Polynesia"
"__15","EU 27"
"__16","Israel"
"__17","Korea, Rep. of"
"__18","Cocos Isds."
"__19","Kiribati"
"__1a","Iran"
"__1b","Poland"
"__1c","Saudi Arabia"
"__1d","Southern African Customs Union"
"__1e","Viet Nam"
"__1f","Pakistan"
"__1g","Oman"
"__1h","Bahrain"
"__1i","Samoa"
"__1j","Timor-Leste"
"__1k","Czech Rep."
"__1l","Netherlands"
"__1m","Slovakia"
"__1n","Slovenia"
"__1o","Confidential & differences"
"__1p","Hungary"
"__1q","Belgium"
"__1r","Finland"
"__1s","Bulgaria"
"__1t","Russian Federation"
"__1u","Romania"
"__1v","Croatia"
"__1w","Sri Lanka"
"__1x","Nepal"
"__1y","Angola"
"__1z","Argentina"
"__20","Bangladesh"
"__21","Bolivia"
"__22","Burundi"
"__23","Cameroon"
"__24","Chile"
"__25","Congo"
"__26","Congo, The Rep. Dem. of"
"__27","Costa Rica"
"__28","Denmark"
"__29","Ethiopia"
"__2a","Gabon"
"__2b","Ghana"
"__2c","Greece"
