"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","India"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Botswana"
"__0t","Brazil"
"__0u","New Caledonia"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Pakistan"
"__0y","Viet Nam"
"__0z","Swaziland"
"__10","Australia"
"__11","Belgium, Luxembourg"
"__12","Jordan"
"__13","Netherlands"
"__14","Vanuatu"
"__15","Samoa"
"__16","Solomon Isds."
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Other areas n.e.s."
"__1a","Kenya"
"__1b","Macao SAR of China"
"__1c","Brunei Darussalam"
"__1d","Cook Isds."
"__1e","Sri Lanka"
"__1f","Cocos Isds."
"__1g","Finland"
"__1h","Israel"
"__1i","Zimbabwe"
"__1j","Bunkers"
"__1k","American Samoa"
"__1l","Greece"
"__1m","Argentina"
"__1n","Myanmar"
"__1o","Christmas Isds."
"__1p","Chile"
"__1q","Denmark"
"__1r","Mali"
"__1s","Morocco"
"__1t","Spain"
"__1u","Tonga"
"__1v","Ireland"
"__1w","Madagascar"
"__1x","Sweden"
"__1y","French Polynesia"
"__1z","Iran"
"__20","United Arab Emirates"
"__21","Mexico"
"__22","Norfolk Island"
"__23","Mongolia"
"__24","Peru"
"__25","Venezuela"
"__26","Belgium"
"__27","Hungary"
"__28","Egypt"
"__29","Bahrain"
"__2a","EU 27"
