"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Mauritius"
"__09","Netherlands"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","South Africa"
"__0g","Thailand"
"__0h","United Arab Emirates"
"__0i","Turkey"
"__0j","Italy incl. San Marino"
"__0k","Fiji"
"__0l","Japan"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Bahrain"
"__0s","United Kingdom"
"__0t","Other areas n.e.s."
"__0u","Brunei Darussalam"
"__0v","Kuwait"
"__0w","Qatar"
"__0x","Saudi Arabia"
"__0y","India"
"__0z","Maldives"
"__10","Cyprus"
"__11","Vanuatu"
"__12","Slovenia"
"__13","Australia"
"__14","Belgium, Luxembourg"
"__15","Chinese Taipei"
"__16","Germany"
"__17","Yemen"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","Lao People's Dem. Rep."
"__1b","France incl. Monaco excl. overseas"
"__1c","Poland"
"__1d","Russian Federation"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Sri Lanka"
"__1h","Oman"
"__1i","Solomon Isds."
"__1j","Korea, Rep. of"
"__1k","Tonga"
"__1l","Jordan"
"__1m","Viet Nam"
"__1n","Greece"
"__1o","Egypt"
"__1p","Guam"
"__1q","Bangladesh"
"__1r","EU 27"
"__1s","Kiribati"
"__1t","Southern African Customs Union"
"__1u","Nauru"
"__1v","Cambodia"
"__1w","Brazil"
"__1x","Pakistan"
"__1y","Bosnia & Herzegovina"
"__1z","Myanmar"
"__20","Croatia"
"__21","Israel"
"__22","Romania"
"__23","Ukraine"
"__24","Czech Rep."
"__25","Slovakia"
"__26","Hungary"
"__27","Albania"
"__28","Belarus"
"__29","Somalia"
"__2a","Serbia & Montenegro"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Spain"
"__2d","Denmark"
"__2e","Gambia"
"__2f","Kosovo"
"__2g","Serbia"
"__2h","Belgium"
"__2i","Luxembourg"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Ghana"
"__2m","Portugal"
"__2n","Bulgaria"
"__2o","Venezuela"
"__2p","Ireland"
"__2q","Lithuania"
"__2r","Iran"
"__2s","Nigeria"
"__2t","Armenia"
"__2u","Malta"
"__2v","Moldova, Rep. of"
"__2w","Morocco"
"__2x","Angola"
"__2y","Sweden"
"__2z","Austria"
"__30","Finland"
"__31","Sierra Leone"
"__32","Mali"
"__33","Liberia"
"__34","Congo, The Rep. Dem. of"
"__35","Netherlands Antilles"
"__36","Kenya"
"__37","Cameroon"
"__38","Seychelles"
"__39","Chad"
"__3a","Côte d'Ivoire"
"__3b","Rwanda"
"__3c","Burundi"
"__3d","Curaçao"
"__3e","Bonaire"
"__3f","Syrian Arab Rep."
"__3g","Bunkers"
"__3h","Central African Rep."
"__3i","Haiti"
"__3j","Togo"
"__3k","Niger"
"__3l","Algeria"
"__3m","State of Palestine"
"__3n","Guinea"
"__3o","Mexico"
"__3p","Burkina Faso"
"__3q","Georgia"
"__3r","Latvia"
"__3s","Senegal"
"__3t","Barbados"
"__3u","Bahamas"
"__3v","Trinidad & Tobago"
"__3w","Dominican Rep."
"__3x","Panama"
"__3y","Saint Lucia"
"__3z","Fmr. Yugoslavia"
"__40","British Indian Ocean Territory"
"__41","British Virgin Isds."
"__42","Congo"
"__43","Tunisia"
"__44","Saint Kitts & Nevis"
"__45","Saint Vincent & Grenadines"
"__46","Peru"
"__47","Saint Pierre & Miquelon"
"__48","Antigua & Barbuda"
"__49","Chile"
"__4a","Guyana"
"__4b","Argentina"
"__4c","Jamaica"
"__4d","Uganda"
"__4e","Dominica"
"__4f","Turks & Caicos Isds."
"__4g","Bolivia"
"__4h","Uruguay"
"__4i","Colombia"
"__4j","Ecuador"
"__4k","Kazakhstan"
"__4l","Liechtenstein"
"__4m","Confidential & differences"
"__4n","Estonia"
"__4o","Europe n.e.s."
"__4p","Tajikistan"
"__4q","Iceland"
"__4r","Ethiopia"
"__4s","Faeroe Isds."
"__4t","Greenland"
"__4u","Eritrea"
"__4v","Iraq"
"__4w","Afghanistan"
"__4x","Cuba"
