"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Indonesia"
"__02","Japan"
"__03","New Caledonia"
"__04","Papua New Guinea"
"__05","Singapore"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Fiji"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Saudi Arabia"
"__0f","Malaysia"
"__0g","Christmas Isds."
"__0h","Thailand"
"__0i","Cocos Isds."
"__0j","Belgium, Luxembourg"
"__0k","Nauru"
"__0l","Australia"
"__0m","Chinese Taipei"
"__0n","Hong Kong SAR of China"
"__0o","Tonga"
"__0p","South Africa"
"__0q","French Polynesia"
"__0r","EU 27"
"__0s","Germany"
"__0t","India"
"__0u","Southern African Customs Union"
"__0v","Iran"
"__0w","Senegal"
"__0x","China"
"__0y","Korea, Rep. of"
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Korea, Dem. People's Rep. of"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Belgium"
"__14","Brazil"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Netherlands"
"__18","Poland"
"__19","Sweden"
"__1a","Swaziland"
"__1b","Croatia"
"__1c","France incl. Monaco & overseas"
"__1d","Lithuania"
"__1e","United Arab Emirates"
"__1f","Bahrain"
"__1g","Solomon Isds."
"__1h","Czech Rep."
"__1i","Marshall Isds."
"__1j","Timor-Leste"
"__1k","Russian Federation"
"__1l","Sudan"
"__1m","Denmark"
"__1n","Hungary"
"__1o","Slovakia"
"__1p","Slovenia"
"__1q","Italy incl. San Marino"
"__1r","Libya"
"__1s","Ukraine"
"__1t","Serbia & Montenegro"
"__1u","Bosnia & Herzegovina"
"__1v","Liechtenstein"
"__1w","Romania"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco excl. overseas"
"__1z","Spain"
"__20","Luxembourg"
"__21","Turkey"
"__22","Serbia"
"__23","Bulgaria"
"__24","Greece"
"__25","Finland"
"__26","Qatar"
"__27","Canada"
"__28","Malta"
"__29","Latvia"
