"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Japan"
"__06","Netherlands"
"__07","Poland"
"__08","Spain"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Other areas n.e.s."
"__0e","France incl. Monaco excl. overseas"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Papua New Guinea"
"__0i","Fiji"
"__0j","Nauru"
"__0k","Bunkers"
"__0l","Denmark"
"__0m","New Zealand"
"__0n","South Africa"
"__0o","India"
"__0p","Germany"
"__0q","Malaysia"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","United Arab Emirates"
"__0u","Philippines"
"__0v","Hong Kong SAR of China"
"__0w","Australia"
"__0x","Chinese Taipei"
"__0y","Korea, Rep. of"
"__0z","Croatia"
"__10","Singapore"
"__11","Maldives"
"__12","Indonesia"
"__13","Vanuatu"
"__14","EU 27"
"__15","Southern African Customs Union"
"__16","Thailand"
"__17","Turkey"
"__18","Israel"
"__19","Sweden"
"__1a","Costa Rica"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Ghana"
"__1e","Timor-Leste"
"__1f","Saudi Arabia"
"__1g","New Caledonia"
"__1h","Kiribati"
"__1i","Mexico"
"__1j","Bulgaria"
"__1k","Hungary"
"__1l","Russian Federation"
"__1m","Italy incl. San Marino"
"__1n","Slovenia"
"__1o","Serbia & Montenegro"
"__1p","Belarus"
"__1q","Czech Rep."
"__1r","Eritrea"
"__1s","Slovakia"
"__1t","Iran"
"__1u","Liechtenstein"
"__1v","Romania"
"__1w","Finland"
"__1x","Cyprus"
"__1y","Belgium"
"__1z","Belgium, Luxembourg"
"__20","Ukraine"
"__21","Egypt"
"__22","Canada"
"__23","Serbia"
"__24","Bosnia & Herzegovina"
"__25","Azerbaijan"
"__26","Venezuela"
"__27","Portugal"
"__28","Central African Rep."
"__29","Luxembourg"
"__2a","Congo, The Rep. Dem. of"
"__2b","Ireland"
"__2c","Austria"
"__2d","Bahamas"
"__2e","Mauritania"
"__2f","Senegal"
"__2g","Gabon"
"__2h","Chad"
"__2i","Argentina"
"__2j","Cameroon"
"__2k","Chile"
"__2l","Greece"
"__2m","Lebanon"
"__2n","Congo"
"__2o","Algeria"
"__2p","Colombia"
"__2q","Tunisia"
"__2r","Ecuador"
"__2s","Trinidad & Tobago"
"__2t","Nicaragua"
"__2u","Saint Pierre & Miquelon"
"__2v","Fmr. Yugoslavia"
"__2w","Iceland"
"__2x","Bermuda"
"__2y","Cambodia"
"__2z","Turks & Caicos Isds."
"__30","Bahrain"
"__31","Cuba"
"__32","Fmr. Federal Rep. of Germany"
"__33","Uruguay"
"__34","Peru"
"__35","Bolivia"
"__36","Dominican Rep."
"__37","Confidential & differences"
"__38","Kazakhstan"
"__39","Yemen"
"__3a","Latvia"
"__3b","Albania"
"__3c","Oman"
"__3d","Estonia"
"__3e","Faeroe Isds."
"__3f","Morocco"
"__3g","Pakistan"
"__3h","Greenland"
"__3i","Angola"
"__3j","Cape Verde"
"__3k","Equatorial Guinea"
"__3l","Ethiopia"
"__3m","French Polynesia"
"__3n","Gibraltar"
"__3o","Guinea"
"__3p","Jordan"
"__3q","Kuwait"
"__3r","Libya"
"__3s","Moldova, Rep. of"
"__3t","Mozambique"
"__3u","Qatar"
"__3v","Viet Nam"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Iraq"
"__3y","Mauritius"
"__3z","Mongolia"
"__40","Nigeria"
"__41","Africa n.e.s."
"__42","Sao Tome & Principe"
"__43","Zimbabwe"
"__44","Zambia"
"__45","Bangladesh"
"__46","Djibouti"
"__47","Uzbekistan"
"__48","Uganda"
"__49","Brunei Darussalam"
"__4a","Falkland Isds."
"__4b","Honduras"
"__4c","Panama"
"__4d","Paraguay"
"__4e","Antarctica"
"__4f","Guinea-Bissau"
"__4g","Saint-Barthélemy"
"__4h","Syrian Arab Rep."
"__4i","Antigua & Barbuda"
"__4j","Lithuania"
"__4k","Europe n.e.s."
"__4l","Malta"
"__4m","Saint Vincent & Grenadines"
"__4n","Fmr. USSR"
"__4o","Fmr. Czechoslovakia"
"__4p","Andorra"
"__4q","Sri Lanka"
"__4r","El Salvador"
"__4s","French Guiana"
"__4t","Guadeloupe"
"__4u","Guatemala"
"__4v","Côte d'Ivoire"
