"","Size classes in number of persons employed"
"0","From 0 to 1 person employed"
"1","From 0 to 9 persons employed"
"2","From 1 to 4 persons employed"
"3","From 1 to 9 persons employed"
"4","From 2 to 9 persons employed"
"5","From 5 to 9 persons employed"
"6","From 10 to 49 persons employed"
"7","From 10 to 249 persons employed"
"8","10 persons employed or more"
"9","From 50 to 249 persons employed"
"a","250 persons employed or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","All activities, without financial sector"
"","Information society indicator"
"__00","Enterprises sending eInvoices, suitable for automated processing"
"__01","Enterprises sending eInvoices, not suitable for automated processing"
"__02","Enterprises sending paper invoices"
"__03","Enterprises sending eInvoices B2BG, suitable for automated processing"
"__04","Enterprises receiving eInvoices, suitable for automated processing"
"__05","Enterprises sending or receiving eInvoices, suitable for automated processing"
"__06","Enterprises sending invoices to other enterprises or public authorities (B2BG)"
"__07","Enterprises sending eInvoices B2BG, suitable for automated processing"
"__08","Enterprises sending eInvoices B2BG, not suitable for automated processing"
"__09","Enterprises sending paper invoices B2BG"
"__0a","Enterprises sending only paper invoices B2BG"
"__0b","Enterprises receiving eInvoices, suitable for automated processing"
"__0c","Enterprises receiving eInvoices, in paper or electronic form not suitable for automated processing"
"__0d","Enterprises sending or receiving invoices, not suitable for automatic processing only"
"__0e","Enterprises sending / receiving e-invoices in a standard structure suitable for automatic processing"
"__0f","Enterprises sending e-invoices (derived indicator)"
"__0g","Enterprises sending and/or receiving e-invoices"
"__0h","Enterprises sending e-invoices in a standard structure suitable for automatic processing"
"__0i","Enterprises sending e-invoices not suitable for automatic processing"
"__0j","Enterprises receiving e-invoices in a standard structure suitable for automatic processing"
"__0k","Enterprises whose business processes are automatically linked to those of their suppliers and/or customers"
"__0l","Enterprises using automated data exchange with other ICT systems outside the own enterprise"
"__0m","Enterprises using automated data exchange for receiving orders from customers"
"__0n","Enterprises using automated data exchange for sending or receiving data to / from public authorities"
"__0o","Enterprises using automated data exchange for sending or receiving product information"
"__0p","Enterprises using automated data exchange for sending payment instructions to financial institutions"
"__0q","Enterprises using automated data exchange for sending or receiving transport documents"
"__0r","Enterprises using automated data exchange for sending orders to suppliers"
"__0s","Enterprises using automated data exchange for sending orders to suppliers or receiving orders from customers"
"__0t","Enterprises who share electronically information suitable for automatic processing with external business partners or on the SCM with suppliers or customers"
"__0u","Enterprises who share electronically information suitable for automatic processing within the enterprise and with external business partners"
"__0v","Enterprises who share electronically information with suppliers and customers on inventory levels, production plans, demand forecasts or progress of deliveries"
"__0w","Enterprises sending / receiving e-invoices in a standard structure suitable for automatic processing and using internet for returning forms to public authorities"
"__0x","Enterprises sending / receiving e-invoices in a standard structure suitable for automatic processing and using internet for eTendering"
"__0y","Enterprises sending / receiving both e-invoices in a standard structure suitable for automatic processing and electronic data to/from public authorities"
"__0z","Enterprises using automated data exchange for sending / receiving data to / from public authorities and using internet for returning filled in forms"
"__10","Enterprises using automated data exchange for sending / receiving data to / from public authorities and using internet for treating an administrative procedure completely electronically"
"__11","Enterprises that share electronically information on the SCM with suppliers/customers or send/receive information in a format that allows its automatic processing (reduced comparability)"
"","Unit of measure"
"____0","Percentage of enterprises"
"____1","Percentage of the enterprises which use a computer"
"____2","Percentage of enterprises where persons employed have access to the internet"
"____3","Percentage of enterprises sending invoices B2BG"
"____4","Percentage of enterprises using ADE"
"____5","Percentage of enterprises sharing information electronically on the supply chain management"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 27 countries (2007-2013)"
"_____03","European Union - 25 countries (2004-2006)"
"_____04","European Union - 15 countries (1995-2004)"
"_____05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____06","Belgium"
"_____07","Bulgaria"
"_____08","Czechia"
"_____09","Denmark"
"_____0a","Germany"
"_____0b","Estonia"
"_____0c","Ireland"
"_____0d","Greece"
"_____0e","Spain"
"_____0f","France"
"_____0g","Croatia"
"_____0h","Italy"
"_____0i","Cyprus"
"_____0j","Latvia"
"_____0k","Lithuania"
"_____0l","Luxembourg"
"_____0m","Hungary"
"_____0n","Malta"
"_____0o","Netherlands"
"_____0p","Austria"
"_____0q","Poland"
"_____0r","Portugal"
"_____0s","Romania"
"_____0t","Slovenia"
"_____0u","Slovakia"
"_____0v","Finland"
"_____0w","Sweden"
"_____0x","Iceland"
"_____0y","Norway"
"_____0z","United Kingdom"
"_____10","Bosnia and Herzegovina"
"_____11","Montenegro"
"_____12","North Macedonia"
"_____13","Serbia"
"_____14","Türkiye"
