"","Indicator"
"","Demand Deposits at Banks Due to Foreign"
"0","Commercial Banks (DISCONTINUED)"
"1","Official Institutions (DISCONTINUED)"
"2","Official Institutions (DISCONTINUED)"
"3","Commercial Banks (DISCONTINUED)"
"4","n Banks and Official Institutions (DISCONTINUED)"
"","U.S. Government Deposits: General Account Balance at Federal Reserve (DISCONTINUED)"
"5",""
"6",""
"","U.S. Government Deposits:"
"7","Demand Deposits at Commercial Banks (DISCONTINUED)"
"8","Total Cash Balance (DISCONTINUED)"
"9","Total Cash Balance (DISCONTINUED)"
"a","Time and Savings Deposits at Commercial Banks (DISCONTINUED)"
"b","Time and Savings Deposits at Commercial Banks (DISCONTINUED)"
"c","Note Balances at Depository Institutions (DISCONTINUED)"
"d","Supplementary Financing Account Balance at Federal Reserve (DISCONTINUED)"
"e","Supplementary Financing Account Balance at Federal Reserve (DISCONTINUED)"
"f","Note Balances at Depository Institutions (DISCONTINUED)"
"g","Demand Deposits at Commercial Banks (DISCONTINUED)"
"","IRA and Keogh"
"h","Accounts: Total"
"i","Accounts at Commercial Banks (DISCONTINUED)"
"j","Accounts at Depository Institutions"
"k","Accounts at Money Market Funds"
"l","Accounts at Thrift Institutions (DISCONTINUED)"
"m","U.S. Government: Demand Deposits and Note Balances - Total (DISCONTINUED)"
