"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Kiribati"
"__04","Indonesia"
"__05","Nauru"
"__06","New Zealand"
"__07","Norfolk Island"
"__08","Papua New Guinea"
"__09","Singapore"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","Bunkers"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Solomon Isds."
"__0i","Canada"
"__0j","Fiji"
"__0k","Japan"
"__0l","Netherlands Antilles"
"__0m","Thailand"
"__0n","China"
"__0o","Christmas Isds."
"__0p","Denmark"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","France incl. Monaco excl. overseas"
"__0v","Cocos Isds."
"__0w","Hong Kong SAR of China"
"__0x","Malaysia"
"__0y","New Caledonia"
"__0z","Australia"
"__10","French Southern Territories"
"__11","Netherlands"
"__12","South Africa"
"__13","Samoa"
"__14","Other areas n.e.s."
"__15","Philippines"
"__16","India"
"__17","United Arab Emirates"
"__18","Austria"
"__19","Vanuatu"
"__1a","Sweden"
"__1b","Czech Rep."
"__1c","Eritrea"
"__1d","Chinese Taipei"
"__1e","French Polynesia"
"__1f","Israel"
"__1g","Timor-Leste"
"__1h","Korea, Rep. of"
"__1i","Turkey"
"__1j","EU 27"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Southern African Customs Union"
"__1n","Italy incl. San Marino"
"__1o","Antarctica"
"__1p","Belgium"
"__1q","Marshall Isds."
"__1r","Peru"
"__1s","Pakistan"
"__1t","Chile"
"__1u","Latvia"
"__1v","Mali"
"__1w","Burkina Faso"
"__1x","Kenya"
"__1y","Mexico"
"__1z","Egypt"
"__20","Brazil"
"__21","Sri Lanka"
"__22","Viet Nam"
"__23","Ukraine"
"__24","Uruguay"
"__25","Poland"
"__26","Albania"
"__27","Croatia"
"__28","Hungary"
"__29","Russian Federation"
