"","Seasonal adjustment"
"0","Seasonally and calendar adjusted data"
"","Unit of measure"
"_0","Percentage change on previous period"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__1","Business economy"
"__2","Industry (except construction)"
"__3","Manufacturing"
"__4","Construction"
"__5","Services of the business economy"
"__6","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__7","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__8","Transportation and storage"
"__9","Accommodation and food service activities"
"__a","Information and communication"
"__b","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__c","Financial and insurance activities"
"__d","Real estate activities"
"__e","Professional, scientific and technical activities"
"__f","Administrative and support service activities"
"__g","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__h","Public administration and defence; compulsory social security"
"__i","Education"
"__j","Human health and social work activities"
"__k","Arts, entertainment and recreation"
"__l","Other service activities"
"","Labour costs structure"
"___0","Labour cost for LCI (compensation of employees plus taxes minus subsidies)"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____03","Euro area – 20 countries (from 2023)"
"____04","Euro area - 19 countries  (2015-2022)"
"____05","Belgium"
"____06","Bulgaria"
"____07","Czechia"
"____08","Denmark"
"____09","Germany"
"____0a","Estonia"
"____0b","Ireland"
"____0c","Greece"
"____0d","Spain"
"____0e","France"
"____0f","Croatia"
"____0g","Italy"
"____0h","Cyprus"
"____0i","Latvia"
"____0j","Lithuania"
"____0k","Luxembourg"
"____0l","Hungary"
"____0m","Malta"
"____0n","Netherlands"
"____0o","Austria"
"____0p","Poland"
"____0q","Portugal"
"____0r","Romania"
"____0s","Slovenia"
"____0t","Slovakia"
"____0u","Finland"
"____0v","Sweden"
"____0w","Iceland"
"____0x","Serbia"
"____0y","Türkiye"
