"","Maßeinheit"
"0","Anzahl"
"1","Tausend Tonnen"
"","Gewicht"
"_0","Insgesamt"
"_1","750 kg und weniger"
"_2","751 bis 3 500 kg"
"_3","3 501 bis 10 000 kg"
"_4","Mehr als 10 000 kg"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Island"
"__r","Liechtenstein"
"__s","Norwegen"
"__t","Schweiz"
"__u","Bosnien und Herzegowina"
"__v","Moldau"
"__w","Nordmazedonien"
"__x","Albanien"
"__y","Türkei"
"__z","Kosovo*"
