"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Gefährliche Güter"
"_0","1. Explosive Stoffe und Gegenstände mit Explosivstoff"
"_1","2. Gase"
"_2","3. Entzündbare flüssige Stoffe"
"_3","4.1. Entzündbare feste Stoffe"
"_4","4.2. Selbstentzündliche Stoffe"
"_5","4.3. Stoffe, die in Berührung mit Wasser entzündliche Gase entwickeln"
"_6","5.1. Entzündend (oxidierend)wirkende Stoffe"
"_7","5.2. Organische Peroxide"
"_8","6.1. Giftige Stoffe"
"_9","6.2. Ansteckungsgefährliche Stoffe"
"_a","7. Radioaktive Stoffe"
"_b","8. Ätzende Stoffe"
"_c","9. Verschiedene gefährliche Stoffe und Gegenstände"
"_d","99. Unbekannte Gefahrengüter"
"_e","10. Alle Gefahrengüter gesamt"
"","Verkehrsumfang"
"__0","Verkehr insgesamt"
"__1","Innerstaatlicher Verkehr"
"__2","Grenzüberschreitender Verkehr"
"__3","Transitverkehr"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Tschechien"
"___2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___3","Kroatien"
"___4","Luxemburg"
"___5","Ungarn"
"___6","Niederlande"
"___7","Polen"
"___8","Rumänien"
"___9","Slowakei"
