"","Demographische Indikator"
"0","Altersspezifische Sterbeziffer (Mx)"
"1","Lebenserwartung im Alter x in Jahren (ex)"
"2","Gestorbene im Alter x bis unter x+1 (dx)"
"3","Sterbewahrscheinlichkeit vom Alter x bis x+1 (qx)"
"4","Überlebenswahrscheinlichkeit vom Alter x bis x+1 (px)"
"5","Von den Überlebenden im Alter x bis zum Alter x+1 durchlebte Jahre (Lx)"
"6","Überlebende im Alter x (lx)"
"7","Von den Überlebenden im Alter x ingesamt noch zu durchlebende Jahre (Tx)"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__00","Weniger als 1 Jahr"
"__01","1 Jahr"
"__02","2 Jahre"
"__03","3 Jahre"
"__04","4 Jahre"
"__05","5 Jahre"
"__06","6 Jahre"
"__07","7 Jahre"
"__08","8 Jahre"
"__09","9 Jahre"
"__0a","10 Jahre"
"__0b","11 Jahre"
"__0c","12 Jahre"
"__0d","13 Jahre"
"__0e","14 Jahre"
"__0f","15 Jahre"
"__0g","16 Jahre"
"__0h","17 Jahre"
"__0i","18 Jahre"
"__0j","19 Jahre"
"__0k","20 Jahre"
"__0l","21 Jahre"
"__0m","22 Jahre"
"__0n","23 Jahre"
"__0o","24 Jahre"
"__0p","25 Jahre"
"__0q","26 Jahre"
"__0r","27 Jahre"
"__0s","28 Jahre"
"__0t","29 Jahre"
"__0u","30 Jahre"
"__0v","31 Jahre"
"__0w","32 Jahre"
"__0x","33 Jahre"
"__0y","34 Jahre"
"__0z","35 Jahre"
"__10","36 Jahre"
"__11","37 Jahre"
"__12","38 Jahre"
"__13","39 Jahre"
"__14","40 Jahre"
"__15","41 Jahre"
"__16","42 Jahre"
"__17","43 Jahre"
"__18","44 Jahre"
"__19","45 Jahre"
"__1a","46 Jahre"
"__1b","47 Jahre"
"__1c","48 Jahre"
"__1d","49 Jahre"
"__1e","50 Jahre"
"__1f","51 Jahre"
"__1g","52 Jahre"
"__1h","53 Jahre"
"__1i","54 Jahre"
"__1j","55 Jahre"
"__1k","56 Jahre"
"__1l","57 Jahre"
"__1m","58 Jahre"
"__1n","59 Jahre"
"__1o","60 Jahre"
"__1p","61 Jahre"
"__1q","62 Jahre"
"__1r","63 Jahre"
"__1s","64 Jahre"
"__1t","65 Jahre"
"__1u","66 Jahre"
"__1v","67 Jahre"
"__1w","68 Jahre"
"__1x","69 Jahre"
"__1y","70 Jahre"
"__1z","71 Jahre"
"__20","72 Jahre"
"__21","73 Jahre"
"__22","74 Jahre"
"__23","75 Jahre"
"__24","76 Jahre"
"__25","77 Jahre"
"__26","78 Jahre"
"__27","79 Jahre"
"__28","80 Jahre"
"__29","81 Jahre"
"__2a","82 Jahre"
"__2b","83 Jahre"
"__2c","84 Jahre"
"__2d","85 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____03","Vlaams Gewest"
"____04","Prov. Antwerpen"
"____05","Prov. Limburg (BE)"
"____06","Prov. Oost-Vlaanderen"
"____07","Prov. Vlaams-Brabant"
"____08","Prov. West-Vlaanderen"
"____09","Région wallonne"
"____0a","Prov. Brabant wallon"
"____0b","Prov. Hainaut"
"____0c","Prov. Liège"
"____0d","Prov. Luxembourg (BE)"
"____0e","Prov. Namur"
"____0f","Bulgarien"
"____0g","Severna i yugoiztochna Bulgaria"
"____0h","Severozapaden"
"____0i","Severen tsentralen"
"____0j","Severoiztochen"
"____0k","Yugoiztochen"
"____0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0m","Yugozapaden"
"____0n","Yuzhen tsentralen"
"____0o","Tschechien"
"____0p","Cesko"
"____0q","Praha"
"____0r","Strední Cechy"
"____0s","Jihozápad"
"____0t","Severozápad"
"____0u","Severovýchod"
"____0v","Jihovýchod"
"____0w","Strední Morava"
"____0x","Moravskoslezsko"
"____0y","Dänemark"
"____0z","Danmark"
"____10","Hovedstaden"
"____11","Sjælland"
"____12","Syddanmark"
"____13","Midtjylland"
"____14","Nordjylland"
"____15","Deutschland"
"____16","Baden-Württemberg"
"____17","Stuttgart"
"____18","Karlsruhe"
"____19","Freiburg"
"____1a","Tübingen"
"____1b","Bayern"
"____1c","Oberbayern"
"____1d","Niederbayern"
"____1e","Oberpfalz"
"____1f","Oberfranken"
"____1g","Mittelfranken"
"____1h","Unterfranken"
"____1i","Schwaben"
"____1j","Berlin"
"____1k","Berlin"
"____1l","Brandenburg"
"____1m","Brandenburg"
"____1n","Bremen"
"____1o","Bremen"
"____1p","Hamburg"
"____1q","Hamburg"
"____1r","Hessen"
"____1s","Darmstadt"
"____1t","Gießen"
"____1u","Kassel"
"____1v","Mecklenburg-Vorpommern"
"____1w","Mecklenburg-Vorpommern"
"____1x","Niedersachsen"
"____1y","Braunschweig"
"____1z","Hannover"
"____20","Lüneburg"
"____21","Weser-Ems"
"____22","Nordrhein-Westfalen"
"____23","Düsseldorf"
"____24","Köln"
"____25","Münster"
"____26","Detmold"
"____27","Arnsberg"
"____28","Rheinland-Pfalz"
"____29","Koblenz"
"____2a","Trier"
"____2b","Rheinhessen-Pfalz"
"____2c","Saarland"
"____2d","Saarland"
"____2e","Sachsen"
"____2f","Dresden"
"____2g","Chemnitz"
"____2h","Leipzig"
"____2i","Sachsen-Anhalt"
"____2j","Sachsen-Anhalt"
"____2k","Schleswig-Holstein"
"____2l","Schleswig-Holstein"
"____2m","Thüringen"
"____2n","Thüringen"
"____2o","Estland"
"____2p","Eesti"
"____2q","Eesti"
"____2r","Irland"
"____2s","Éire/Ireland"
"____2t","Northern and Western"
"____2u","Southern"
"____2v","Eastern and Midland"
"____2w","Griechenland"
"____2x","Attiki"
"____2y","Attiki"
"____2z","Nisia Aigaiou, Kriti"
"____30","Voreio Aigaio"
"____31","Notio Aigaio"
"____32","Kriti"
"____33","Voreia Ellada"
"____34","Anatoliki Makedonia, Thraki"
"____35","Kentriki Makedonia"
"____36","Dytiki Makedonia"
"____37","Ipeiros"
"____38","Kentriki Ellada"
"____39","Thessalia"
"____3a","Ionia Nisia"
"____3b","Dytiki Ellada"
"____3c","Sterea Ellada"
"____3d","Peloponnisos"
"____3e","Spanien"
"____3f","Noroeste (ES)"
"____3g","Galicia"
"____3h","Principado de Asturias"
"____3i","Cantabria"
"____3j","Noreste (ES)"
"____3k","País Vasco"
"____3l","Comunidad Foral de Navarra"
"____3m","La Rioja"
"____3n","Aragón"
"____3o","Comunidad de Madrid"
"____3p","Comunidad de Madrid"
"____3q","Centro (ES)"
"____3r","Castilla y León"
"____3s","Castilla-la Mancha"
"____3t","Extremadura"
"____3u","Este (ES)"
"____3v","Cataluña"
"____3w","Comunitat Valenciana"
"____3x","Illes Balears"
"____3y","Sur (ES)"
"____3z","Andalucía"
"____40","Región de Murcia"
"____41","Ciudad de Ceuta"
"____42","Ciudad de Melilla"
"____43","Canarias"
"____44","Canarias"
"____45","Frankreich"
"____46","Île de France"
"____47","Île de France"
"____48","Centre - Val de Loire"
"____49","Centre - Val de Loire"
"____4a","Bourgogne - Franche-Comté"
"____4b","Bourgogne"
"____4c","Franche-Comté"
"____4d","Normandie"
"____4e","Basse-Normandie"
"____4f","Haute-Normandie"
"____4g","Hauts-de-France"
"____4h","Nord-Pas-de-Calais"
"____4i","Picardie"
"____4j","Grand Est"
"____4k","Alsace"
"____4l","Champagne-Ardenne"
"____4m","Lorraine"
"____4n","Pays-de-la-Loire"
"____4o","Pays-de-la-Loire"
"____4p","Bretagne"
"____4q","Bretagne"
"____4r","Nouvelle-Aquitaine"
"____4s","Aquitaine"
"____4t","Limousin"
"____4u","Poitou-Charentes"
"____4v","Occitanie"
"____4w","Languedoc-Roussillon"
"____4x","Midi-Pyrénées"
"____4y","Auvergne - Rhône-Alpes"
"____4z","Auvergne"
"____50","Rhône-Alpes"
