"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Bulgaria"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","French Polynesia"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Kuwait"
"__09","Malaysia"
"__0a","Oman"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Qatar"
"__0g","Saudi Arabia"
"__0h","Singapore"
"__0i","United Arab Emirates"
"__0j","Turkey"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Bunkers"
"__0s","Italy incl. San Marino"
"__0t","China"
"__0u","Indonesia"
"__0v","Lebanon"
"__0w","Netherlands"
"__0x","Brunei Darussalam"
"__0y","Chinese Taipei"
"__0z","Thailand"
"__10","Mauritius"
"__11","South Africa"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Belgium, Luxembourg"
"__15","Fiji"
"__16","Syrian Arab Rep."
"__17","Viet Nam"
"__18","Greece"
"__19","Morocco"
"__1a","Bangladesh"
"__1b","Maldives"
"__1c","Antarctica"
"__1d","Timor-Leste"
"__1e","India"
"__1f","EU 27"
"__1g","Cameroon"
"__1h","Iran"
"__1i","Jordan"
"__1j","Southern African Customs Union"
"__1k","Belgium"
"__1l","Solomon Isds."
"__1m","Chile"
"__1n","Vanuatu"
"__1o","Canada"
"__1p","Ireland"
"__1q","Russian Federation"
"__1r","Pakistan"
"__1s","Nauru"
"__1t","Myanmar"
"__1u","Other areas n.e.s."
"__1v","Cambodia"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Poland"
"__20","Romania"
"__21","Slovakia"
"__22","Slovenia"
"__23","Spain"
"__24","Ukraine"
"__25","Bosnia & Herzegovina"
"__26","Colombia"
"__27","El Salvador"
"__28","Gibraltar"
"__29","Israel"
"__2a","Côte d'Ivoire"
"__2b","Zimbabwe"
"__2c","Brazil"
"__2d","Greenland"
"__2e","Argentina"
"__2f","Lesotho"
"__2g","Australia"
"__2h","Kenya"
"__2i","Mozambique"
"__2j","Trinidad & Tobago"
"__2k","Serbia & Montenegro"
"__2l","Lithuania"
"__2m","Costa Rica"
"__2n","Serbia"
"__2o","Namibia"
"__2p","Portugal"
"__2q","Peru"
"__2r","Egypt"
"__2s","Rwanda"
"__2t","Liechtenstein"
"__2u","Tunisia"
"__2v","Finland"
"__2w","Norfolk Island"
"__2x","Cyprus"
"__2y","Latvia"
"__2z","Sudan"
"__30","Uzbekistan"
"__31","Estonia"
"__32","Sweden"
"__33","Japan"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Albania"
"__36","Paraguay"
"__37","Tajikistan"
"__38","Jamaica"
"__39","Denmark"
"__3a","Luxembourg"
"__3b","Austria"
"__3c","Iceland"
"__3d","Belarus"
"__3e","Norway excl. Bouvet S. & JM."
"__3f","Norway incl. S. & JM. excl. Bouvet"
"__3g","Congo, The Rep. Dem. of"
"__3h","Seychelles"
"__3i","Malta"
"__3j","Korea, Rep. of"
"__3k","Armenia"
"__3l","Ghana"
"__3m","Guadeloupe"
"__3n","Mexico"
"__3o","Guatemala"
"__3p","Macao SAR of China"
"__3q","Ecuador"
"__3r","Tokelau"
"__3s","Fmr. Yugoslavia"
"__3t","Dominica"
"__3u","Bolivia"
"__3v","Netherlands Antilles"
"__3w","Saint Pierre & Miquelon"
"__3x","Afghanistan"
"__3y","Honduras"
"__3z","Senegal"
"__40","Algeria"
"__41","Haiti"
"__42","Fmr. Federal Rep. of Germany"
"__43","Panama"
"__44","Uruguay"
"__45","Venezuela"
"__46","Western Sahara"
"__47","Cuba"
"__48","Saint Vincent & Grenadines"
"__49","Kazakhstan"
"__4a","Asia n.e.s."
"__4b","French Southern Territories"
"__4c","Dominican Rep."
"__4d","Anguilla"
"__4e","Central African Rep."
"__4f","Confidential & differences"
"__4g","Europe n.e.s."
"__4h","Moldova, Rep. of"
"__4i","Faeroe Isds."
"__4j","Somalia"
"__4k","Kyrgyzstan"
"__4l","Andorra"
"__4m","Angola"
"__4n","Azerbaijan"
"__4o","Cape Verde"
"__4p","Benin"
"__4q","Equatorial Guinea"
"__4r","Gabon"
"__4s","Georgia"
"__4t","Liberia"
"__4u","Mauritania"
"__4v","Montenegro"
"__4w","Curaçao"
"__4x","Nigeria"
