"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","10 bis 14 Jahre"
"_02","14 Jahre"
"_03","15 Jahre"
"_04","15 bis 19 Jahre"
"_05","16 Jahre"
"_06","17 Jahre"
"_07","18 Jahre"
"_08","19 Jahre"
"_09","20 Jahre"
"_0a","20 bis 24 Jahre"
"_0b","21 Jahre"
"_0c","22 Jahre"
"_0d","23 Jahre"
"_0e","24 Jahre"
"_0f","25 Jahre"
"_0g","25 bis 29 Jahre"
"_0h","26 Jahre"
"_0i","27 Jahre"
"_0j","28 Jahre"
"_0k","29 Jahre"
"_0l","30 Jahre"
"_0m","30 bis 34 Jahre"
"_0n","31 Jahre"
"_0o","32 Jahre"
"_0p","33 Jahre"
"_0q","34 Jahre"
"_0r","35 Jahre"
"_0s","35 bis 39 Jahre"
"_0t","36 Jahre"
"_0u","37 Jahre"
"_0v","38 Jahre"
"_0w","39 Jahre"
"_0x","40 Jahre"
"_0y","40 bis 44 Jahre"
"_0z","41 Jahre"
"_10","42 Jahre"
"_11","43 Jahre"
"_12","44 Jahre"
"_13","45 Jahre"
"_14","45 bis 49 Jahre"
"_15","46 Jahre"
"_16","47 Jahre"
"_17","48 Jahre"
"_18","49 Jahre"
"_19","50 Jahre und mehr"
"_1a","Unbekannt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Tertiärbereich (Stufen 5-8)"
"___4","Nicht anwendbar"
"___5","Unbekannt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Europäische Freihandelsassoziation"
"____0v","Island"
"____0w","Liechtenstein"
"____0x","Norwegen"
"____0y","Schweiz"
"____0z","Bosnien und Herzegowina"
"____10","Montenegro"
"____11","Moldau"
"____12","Nordmazedonien"
"____13","Albanien"
"____14","Serbien"
"____15","Türkei"
"____16","Ukraine"
"____17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"____18","Georgien"
"____19","Belarus"
"____1a","Russland"
"____1b","San Marino"
"____1c","Armenien"
"____1d","Aserbaidschan"
