"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","China"
"__04","Chinese Taipei"
"__05","Fmr. Czechoslovakia"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Spain"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","India"
"__0p","Sweden"
"__0q","Argentina"
"__0r","Australia"
"__0s","Denmark"
"__0t","Indonesia"
"__0u","Malaysia"
"__0v","Mauritius"
"__0w","South Africa"
"__0x","Poland"
"__0y","Thailand"
"__0z","Canada"
"__10","Fiji"
"__11","Mexico"
"__12","Sri Lanka"
"__13","French Polynesia"
"__14","Philippines"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Italy incl. San Marino"
"__18","Greece"
"__19","New Caledonia"
"__1a","Peru"
"__1b","EU 27"
"__1c","Tunisia"
"__1d","Jordan"
"__1e","Turkey"
"__1f","Oman"
"__1g","Ghana"
"__1h","Pakistan"
"__1i","Bosnia & Herzegovina"
"__1j","Bulgaria"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","Finland"
"__1n","Hungary"
"__1o","Lithuania"
"__1p","Portugal"
"__1q","Romania"
"__1r","Russian Federation"
"__1s","Sierra Leone"
"__1t","Slovakia"
"__1u","Slovenia"
"__1v","Other areas n.e.s."
"__1w","Swaziland"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Egypt"
"__1z","Serbia & Montenegro"
"__20","Iran"
"__21","Ireland"
"__22","United Arab Emirates"
"__23","Ukraine"
"__24","Bhutan"
"__25","Belarus"
"__26","Moldova, Rep. of"
"__27","Belgium"
"__28","Luxembourg"
"__29","Morocco"
