"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Tipton County, TN"
"02","Month-Over-Month in Tipton County, TN"
"03","Year-Over-Year in Tipton County, TN"
"04","Tipton County, TN"
"05","lation (5-year estimate) in Tipton County, TN"
"06","estimate) in Tipton County, TN"
"07","r Tipton County, TN"
"08","ed by Building Permits for Tipton County, TN"
"09","ty, TN"
"0a","TN"
"0b","ipton County, TN"
"0c","(5-year estimate) in Tipton County, TN"
"0d","n Tipton County, TN"
"0e","l Industries in Tipton County, TN"
"0f","Tipton County, TN"
"0g","enses Known to Law Enforcement in Tipton County, TN"
"0h","estimate) in Tipton County, TN"
"0i","imate) in Tipton County, TN"
"0j","r Tipton County, TN"
"0k",""
"0l","TN"
"0m","year estimate) for Tipton County, TN"
"0n","g in Tipton County, TN"
"0o","unty, TN"
"0p",""
"0q","(5-year estimate) Index for Tipton County, TN"
"0r","as a Percentage of Households with Children (5-year estimate) in Tipton County, TN"
"0s","eted an Associate's Degree or Higher (5-year estimate) in Tipton County, TN"
"0t","Level (5-year estimate) in Tipton County, TN"
"0u","TN"
"0v","N"
"0w",""
"0x",", TN"
"","Housing Inventory: Average Listing Price"
"0y","in Tipton County, TN"
"0z","Month-Over-Month in Tipton County, TN"
"10","Year-Over-Year in Tipton County, TN"
"","Population Estimate,"
"11","Total (5-year estimate) in Tipton County, TN"
"12","Total, Not Hispanic or Latino (5-year estimate) in Tipton County, TN"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Tipton County, TN"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Tipton County, TN"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tipton County, TN"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Tipton County, TN"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tipton County, TN"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tipton County, TN"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Tipton County, TN"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tipton County, TN"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tipton County, TN"
"1c","Total, Hispanic or Latino (5-year estimate) in Tipton County, TN"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Tipton County, TN"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Tipton County, TN"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tipton County, TN"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Tipton County, TN"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tipton County, TN"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tipton County, TN"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Tipton County, TN"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tipton County, TN"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tipton County, TN"
"","Market Hotness:"
"1m","Demand Score in Tipton County, TN"
"1n","Median Days on Market in Tipton County, TN"
"1o","Median Days on Market in Tipton County, TN"
"1p","Median Days on Market in Tipton County, TN"
"1q","Median Days on Market in Tipton County, TN"
"1r","Median Days on Market Versus the United States in Tipton County, TN"
"1s","Median Days on Market Day in Tipton County, TN"
"1t","Median Listing Price in Tipton County, TN"
"1u","Median Listing Price in Tipton County, TN"
"1v","Median Listing Price Versus the United States in Tipton County, TN"
"1w","Median Listing Price in Tipton County, TN"
"1x","Nielsen Household Rank in Tipton County, TN"
"1y","Supply Score in Tipton County, TN"
"","Gross Domestic Product:"
"1z","All Industries in Tipton County, TN"
"20","Private Goods-Producing Industries in Tipton County, TN"
"21","Government and Government Enterprises in Tipton County, TN"
"22","Private Services-Providing Industries in Tipton County, TN"
"","Market Hotness: Hotness Rank in Tipton County, TN"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Tipton County, TN"
"","Unemployed Persons in Tipton County, TN"
"27",""
"28",""
"","Employed Persons in Tipton County, TN"
"29",""
