"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Australia"
"__04","Bahrain"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Myanmar"
"__08","Canada"
"__09","Chile"
"__0a","China"
"__0b","Christmas Isds."
"__0c","Cook Isds."
"__0d","Cyprus"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Germany"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Hungary"
"__0l","Indonesia"
"__0m","Israel"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Japan"
"__0q","Korea, Rep. of"
"__0r","Malaysia"
"__0s","Nauru"
"__0t","New Zealand"
"__0u","Norfolk Island"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","Portugal"
"__0y","India"
"__0z","Singapore"
"__10","Spain"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Fmr. USSR"
"__14","United Kingdom"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Fmr. Yugoslavia"
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Austria"
"__1d","Chinese Taipei"
"__1e","Netherlands"
"__1f","New Caledonia"
"__1g","Vanuatu"
"__1h","Northern Mariana Isds."
"__1i","South Africa"
"__1j","Turkey"
"__1k","Other areas n.e.s."
"__1l","Belgium, Luxembourg"
"__1m","Kiribati"
"__1n","Lebanon"
"__1o","Palau"
"__1p","Tonga"
"__1q","Denmark"
"__1r","Thailand"
"__1s","Egypt"
"__1t","Samoa"
"__1u","Sri Lanka"
"__1v","Croatia"
"__1w","Kenya"
"__1x","Russian Federation"
"__1y","Slovenia"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Bulgaria"
"__21","Georgia"
"__22","Slovakia"
"__23","United Arab Emirates"
"__24","Oman"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Sweden"
"__28","Tuvalu"
