"","Number of persons"
"0","Total"
"1","1 person"
"2","2 persons"
"3","3 persons"
"4","4 persons"
"5","5 persons"
"6","6 persons"
"7","7 persons or more"
"8","Unknown"
"","Country of citizenship"
"_0","EU15 countries (1995-2004) except reporting country"
"_1","Extra-EU15 (1995-2004)"
"_2","Foreign country"
"_3","Reporting country"
"_4","Total"
"_5","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","Less than 5 years"
"___2","From 5 to 9 years"
"___3","From 10 to 14 years"
"___4","From 15 to 19 years"
"___5","From 20 to 24 years"
"___6","From 25 to 29 years"
"___7","From 30 to 34 years"
"___8","From 35 to 39 years"
"___9","From 40 to 44 years"
"___a","From 45 to 49 years"
"___b","From 50 to 54 years"
"___c","From 55 to 59 years"
"___d","From 60 to 64 years"
"___e","From 65 to 69 years"
"___f","From 70 to 74 years"
"___g","From 75 to 79 years"
"___h","From 80 to 84 years"
"___i","From 85 to 89 years"
"___j","From 90 to 94 years"
"___k","From 95 to 99 years"
"___l","100 years or over"
"___m","Unknown"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Italy"
"_____b","Cyprus"
"_____c","Latvia"
"_____d","Lithuania"
"_____e","Luxembourg"
"_____f","Hungary"
"_____g","Netherlands"
"_____h","Austria"
"_____i","Poland"
"_____j","Portugal"
"_____k","Romania"
"_____l","Slovenia"
"_____m","Slovakia"
"_____n","Finland"
"_____o","Liechtenstein"
"_____p","Norway"
"_____q","Switzerland"
"_____r","United Kingdom"
