"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in York County, ME"
"02","Month-Over-Month in York County, ME"
"03","Year-Over-Year in York County, ME"
"04","York County, ME"
"05","lation (5-year estimate) in York County, ME"
"06","estimate) in York County, ME"
"07","r York County, ME"
"08","ed by Building Permits for York County, ME"
"09",", ME"
"0a","E"
"0b","ork County, ME"
"0c","(5-year estimate) in York County, ME"
"0d","n York County, ME"
"0e","l Industries in York County, ME"
"0f","York County, ME"
"0g","enses Known to Law Enforcement in York County, ME"
"0h","estimate) in York County, ME"
"0i","imate) in York County, ME"
"0j","r York County, ME"
"0k",""
"0l",""
"0m",""
"0n",""
"0o",""
"0p","usted by Cost of Living for York County, ME"
"0q","year estimate) for York County, ME"
"0r","g in York County, ME"
"0s","ty, ME"
"0t",""
"0u","(5-year estimate) Index for York County, ME"
"0v","as a Percentage of Households with Children (5-year estimate) in York County, ME"
"0w","eted an Associate's Degree or Higher (5-year estimate) in York County, ME"
"0x","Level (5-year estimate) in York County, ME"
"0y","ME"
"","Housing Inventory: Average Listing Price"
"0z","in York County, ME"
"10","Month-Over-Month in York County, ME"
"11","Year-Over-Year in York County, ME"
"","Population Estimate,"
"12","Total (5-year estimate) in York County, ME"
"13","Total, Not Hispanic or Latino (5-year estimate) in York County, ME"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in York County, ME"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in York County, ME"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in York County, ME"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in York County, ME"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in York County, ME"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in York County, ME"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in York County, ME"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in York County, ME"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in York County, ME"
"1d","Total, Hispanic or Latino (5-year estimate) in York County, ME"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in York County, ME"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in York County, ME"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in York County, ME"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in York County, ME"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in York County, ME"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in York County, ME"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in York County, ME"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in York County, ME"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in York County, ME"
"","Market Hotness:"
"1n","Demand Score in York County, ME"
"1o","Median Days on Market in York County, ME"
"1p","Median Days on Market in York County, ME"
"1q","Median Days on Market in York County, ME"
"1r","Median Days on Market in York County, ME"
"1s","Median Days on Market Versus the United States in York County, ME"
"1t","Median Days on Market Day in York County, ME"
"1u","Median Listing Price in York County, ME"
"1v","Median Listing Price in York County, ME"
"1w","Median Listing Price Versus the United States in York County, ME"
"1x","Median Listing Price in York County, ME"
"1y","Nielsen Household Rank in York County, ME"
"1z","Supply Score in York County, ME"
"","Gross Domestic Product:"
"20","All Industries in York County, ME"
"21","Private Goods-Producing Industries in York County, ME"
"22","Government and Government Enterprises in York County, ME"
"23","Private Services-Providing Industries in York County, ME"
"","Market Hotness: Hotness Rank in York County, ME"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in York County, ME"
"","Unemployed Persons in York County, ME"
"28",""
"29",""
"","Employed Persons in York County, ME"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in York County, ME"
"2d","Versus the United States in York County, ME"
"2e","in York County, ME"
"","Housing Inventory: Median Days on Market"
"2f","in York County, ME"
"2g","Month-Over-Month in York County, ME"
"2h","Year-Over-Year in York County, ME"
"","Housing Inventory: Median"
"2i","Listing Price in York County, ME"
"2j","Listing Price Month-Over-Month in York County, ME"
