"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Guam"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Macao SAR of China"
"__0m","Malaysia"
"__0n","Mexico"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norfolk Island"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Poland"
"__0w","Portugal"
"__0x","India"
"__0y","Singapore"
"__0z","Viet Nam"
"__10","Spain"
"__11","Thailand"
"__12","United Arab Emirates"
"__13","United Kingdom"
"__14","Bunkers"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Other areas n.e.s."
"__19","France incl. Monaco excl. overseas"
"__1a","Bahrain"
"__1b","Chile"
"__1c","Greece"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Mozambique"
"__1g","Nauru"
"__1h","Uruguay"
"__1i","Samoa"
"__1j","Italy incl. San Marino"
"__1k","Brunei Darussalam"
"__1l","Christmas Isds."
"__1m","Belize"
"__1n","Myanmar"
"__1o","Kiribati"
"__1p","Kenya"
"__1q","Lao People's Dem. Rep."
"__1r","Oman"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Belgium, Luxembourg"
"__1v","Cambodia"
"__1w","Cyprus"
"__1x","Saudi Arabia"
"__1y","Slovenia"
"__1z","South Africa"
"__20","Zimbabwe"
"__21","Mauritius"
"__22","U.S. Minor Outlying Isds."
"__23","Tonga"
"__24","Turkey"
"__25","U.S. Miscellaneous Pacific Isds."
"__26","French Southern Territories"
"__27","Ireland"
"__28","Russian Federation"
