"","Indicator"
"0","Industrial production / Total industry (excluding construction) / Index / Calendar adjusted only / Euro area 19"
"1","Industrial production / Total industry (excluding construction) / Belgium / Index / Calendar adjusted only"
"2","Output in the production sector / Germany / Production sector excluding construction (B -D) / Calendar adjusted only"
"3","Industrial production / Total industry (excluding construction) / Estonia / Index / Calendar adjusted only"
"4","Industrial production / Total industry (excluding construction) / Finland / Index / Calendar adjusted only"
"5","Industrial production / Total industry (excluding construction) / France / Index / Calendar adjusted only"
"6","Industrial production / Total industry (excluding construction) / Greece / Index / Calendar adjusted only"
"7","Industrial production / Total industry (excluding construction) / Ireland / Index / Calendar adjusted only"
"8","Industrial production / Total industry (excluding construction) / Italy / Index / Calendar adjusted only"
"9","Industrial production / Total industry (excluding construction) / Latvia / Index / Calendar adjusted only"
"a","Industrial production / Total industry (excluding construction) / Lithuania / Index / Calendar adjusted only"
"b","Industrial production / Total industry (excluding construction) / Luxembourg / Index / Calendar adjusted only"
"c","Industrial production / Total industry (excluding construction) / Malta / Index / Calendar adjusted only"
"d","Industrial production / Total industry (excluding construction) / Netherlands / Index / Calendar adjusted only"
"e","Industrial production / Total industry (excluding construction) / Austria / Index / Calendar adjusted only"
"f","Industrial production / Total industry (excluding construction) / Portugal / Index / Calendar adjusted only"
"g","Industrial production / Total industry (excluding construction) / Slovakia / Index / Calendar adjusted only"
"h","Industrial production / Total industry (excluding construction) / Slovenia / Index / Calendar adjusted only"
"i","Industrial production / Total industry (excluding construction) / Spain / Index / Calendar adjusted only"
"j","Industrial production / Total industry (excluding construction) / Cyprus / Index / Calendar adjusted only"
