"","Indikator"
"0","Arbeitslose / ILO Konzept / Australien / Quote / nur saisonbereinigt"
"1","Arbeitslose / ILO Konzept / Brasilien (Bundesbank-Berechnung) / Quote / nur saisonbereinigt"
"2","Arbeitslose / Nationales Konzept / China, Volksrepublik (Bundesbank-Berechnung) / Quote / nur saisonbereinigt"
"3","Arbeitslose / ILO Konzept / Indien (Bundesbank-Berechnung) / Quote / nur saisonbereinigt"
"4","Arbeitslose / ILO Konzept / Japan / Quote / nur saisonbereinigt"
"5","Arbeitslose / ILO Konzept / Kanada / Quote / nur saisonbereinigt"
"6","Arbeitslose / ILO Konzept / Korea, Republik / Quote / nur saisonbereinigt"
"7","Arbeitslose / ILO Konzept / Russische Föderation (Bundesbank-Berechnung) / Quote / nur saisonbereinigt"
"8","Arbeitslose / ILO Konzept / Vereinigtes Königreich / Quote / nur saisonbereinigt"
"9","Arbeitslose / ILO Konzept / Vereinigte Staaten / Quote / nur saisonbereinigt"
"a","EU-standardisierte Erwerbslose / ILO Konzept / Deutschland / Quote / nur saisonbereinigt"
