"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Thailand"
"__03","Singapore"
"__04","Viet Nam"
"__05","Indonesia"
"__06","Korea, Rep. of"
"__07","Fiji"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Malaysia"
"__0b","Guam"
"__0c","Myanmar"
"__0d","EU 27"
"__0e","United Kingdom"
"__0f","Japan"
"__0g","French Polynesia"
"__0h","Turkey"
"__0i","Bunkers"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","Portugal"
"__0m","Netherlands"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Denmark"
"__0r","Pakistan"
"__0s","Greece"
"__0t","Tanzania, United Rep. of"
"__0u","Iceland"
"__0v","Kazakhstan"
"__0w","Kenya"
"__0x","New Zealand"
"__0y","Poland"
"__0z","Spain"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Slovakia"
"__13","France incl. Monaco excl. overseas"
"__14","Slovenia"
"__15","Bangladesh"
"__16","Hungary"
"__17","Russian Federation"
"__18","India"
"__19","Albania"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Croatia"
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Brazil"
"__1f","Belgium"
"__1g","Malta"
"__1h","Uruguay"
"__1i","Belgium, Luxembourg"
"__1j","Luxembourg"
"__1k","Oman"
"__1l","Dominican Rep."
"__1m","Senegal"
"__1n","Yemen"
"__1o","Austria"
"__1p","Latvia"
"__1q","Cuba"
"__1r","Mexico"
"__1s","Suriname"
"__1t","Ghana"
"__1u","Haiti"
"__1v","Fmr. USSR"
"__1w","USA excl. PR. & Virgin Isds."
"__1x","USA incl. Puerto Rico"
"__1y","USA incl. PR. & Virgin Isds."
"__1z","Chile"
"__20","Tunisia"
"__21","Belize"
"__22","Guyana"
"__23","Mauritania"
"__24","South Africa"
"__25","Mauritius"
"__26","Namibia"
"__27","Australia"
"__28","Cyprus"
"__29","Israel"
"__2a","Nicaragua"
"__2b","Costa Rica"
"__2c","Lithuania"
"__2d","Peru"
"__2e","Trinidad & Tobago"
"__2f","Ecuador"
"__2g","Southern African Customs Union"
"__2h","Venezuela"
"__2i","Bahamas"
"__2j","Sri Lanka"
"__2k","Falkland Isds."
"__2l","Norway excl. Bouvet S. & JM."
"__2m","United Arab Emirates"
"__2n","Tonga"
"__2o","Morocco"
"__2p","Panama"
"__2q","Cameroon"
"__2r","Canada"
"__2s","Ukraine"
"__2t","Other areas n.e.s."
"__2u","Sweden"
"__2v","Colombia"
"__2w","Bolivia"
"__2x","Confidential & differences"
"__2y","Uganda"
"__2z","Ireland"
"__30","Romania"
"__31","Finland"
"__32","Faeroe Isds."
"__33","Bosnia & Herzegovina"
"__34","Georgia"
"__35","Azerbaijan"
"__36","Belarus"
"__37","Czech Rep."
"__38","Moldova, Rep. of"
"__39","Greenland"
"__3a","Afghanistan"
"__3b","Andorra"
"__3c","Angola"
"__3d","Bahrain"
"__3e","Gambia"
"__3f","Gibraltar"
"__3g","Iraq"
"__3h","Côte d'Ivoire"
"__3i","Jordan"
"__3j","Kyrgyzstan"
"__3k","Lebanon"
"__3l","Libya"
"__3m","Maldives"
"__3n","Montenegro"
"__3o","Nigeria"
"__3p","Qatar"
"__3q","Sao Tome & Principe"
"__3r","Serbia"
"__3s","British Virgin Isds."
"__3t","Congo"
"__3u","Macao SAR of China"
"__3v","Mozambique"
"__3w","Timor-Leste"
"__3x","Saudi Arabia"
"__3y","Egypt"
"__3z","Algeria"
"__40","Armenia"
"__41","Djibouti"
"__42","Kuwait"
"__43","Saint Martin"
"__44","Gabon"
"__45","Cape Verde"
"__46","Curaçao"
"__47","New Caledonia"
"__48","Barbados"
"__49","Antigua & Barbuda"
"__4a","Guinea"
"__4b","Liberia"
"__4c","Mali"
"__4d","Aruba"
"__4e","Africa n.e.s."
"__4f","Somalia"
"__4g","Europe n.e.s."
"__4h","Estonia"
"__4i","Tokelau"
"__4j","Réunion"
"__4k","Togo"
"__4l","French Guiana"
"__4m","Martinique"
"__4n","Bulgaria"
"__4o","Fmr. Czechoslovakia"
"__4p","Sierra Leone"
"__4q","Philippines"
"__4r","Saint Lucia"
"__4s","Turks & Caicos Isds."
"__4t","Fmr. Yugoslavia"
"__4u","Turkmenistan"
"__4v","Serbia & Montenegro"
"__4w","Iran"
"__4x","Mongolia"
"__4y","Vanuatu"
"__4z","Seychelles"
"__50","Honduras"
"__51","Guatemala"
"__52","Eritrea"
