"","Indicator"
"","Population Estimate,"
"00","Orleans County, NY"
"01","se Price Index for Orleans County, NY"
"02","by Sex, Total Population (5-year estimate) in Orleans County, NY"
"03","Total (5-year estimate) in Orleans County, NY"
"04","Total, Not Hispanic or Latino (5-year estimate) in Orleans County, NY"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Orleans County, NY"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Orleans County, NY"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Orleans County, NY"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Orleans County, NY"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Orleans County, NY"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Orleans County, NY"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Orleans County, NY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Orleans County, NY"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Orleans County, NY"
"0e","Total, Hispanic or Latino (5-year estimate) in Orleans County, NY"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Orleans County, NY"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Orleans County, NY"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Orleans County, NY"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Orleans County, NY"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Orleans County, NY"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Orleans County, NY"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Orleans County, NY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Orleans County, NY"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Orleans County, NY"
"0o","for Workers (5-year estimate) in Orleans County, NY"
"0p","5-year estimate) for Orleans County, NY"
"0q","Structures Authorized by Building Permits for Orleans County, NY"
"0r","ents in Orleans County, NY"
"0s","for Orleans County, NY"
"0t","re Death Rate for Orleans County, NY"
"0u","Hospital Admissions (5-year estimate) in Orleans County, NY (DISCONTINUED)"
"0v","(5-year estimate) in Orleans County, NY"
"0w","tablishments for All Industries in Orleans County, NY"
"0x","dit Population for Orleans County, NY"
"0y","Property Crime Offenses Known to Law Enforcement in Orleans County, NY (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Orleans County, NY"
"10","Higher (5-year estimate) in Orleans County, NY"
"11","5-year estimate) for Orleans County, NY"
"12","Orleans County, NY"
"13","in Orleans County, NY"
"14","Migration Flow (5-year estimate) for Orleans County, NY"
"15","in Orleans County, NY"
"16","in Orleans County, NY"
"17","Orleans County, NY"
"18","Patents Originating in Orleans County, NY"
"19","Income in Orleans County, NY"
"1a","rleans County, NY"
"1b","acial Dissimilarity (5-year estimate) Index for Orleans County, NY"
