"","Währung"
"0","Million Euro"
"","Zahlungsbilanz-Posten"
"_00","Leistungsbilanz, Dienstleistungen"
"_01","Leistungsbilanz, Dienstleistungen, Transportleistungen"
"_02","Leistungsbilanz, Dienstleistungen, Transportleistungen, Seetransport"
"_03","Leistungsbilanz, Dienstleistungen, Transportleistungen, Seetransport, Personenbeförderung"
"_04","Leistungsbilanz, Dienstleistungen, Transportleistungen, Seetransport, Frachten"
"_05","Leistungsbilanz, Dienstleistungen, Transportleistungen, Seetransport, Sonstige Leistungen"
"_06","Leistungsbilanz, Dienstleistungen, Transportleistungen, Lufttransport"
"_07","Leistungsbilanz, Dienstleistungen, Transportleistungen, Lufttransport, Personenbeförderung"
"_08","Leistungsbilanz, Dienstleistungen, Transportleistungen, Lufttransport, Frachten"
"_09","Leistungsbilanz, Dienstleistungen, Transportleistungen, Lufttransport, Sonstige Leistungen"
"_0a","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport"
"_0b","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport, Personenbeförderung"
"_0c","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport, Frachten"
"_0d","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport, Sonstige Leistungen"
"_0e","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Raumfahrt"
"_0f","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Eisenbahntransportleistungen"
"_0g","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Eisenbahntransportleistungen, Personenbeförderung"
"_0h","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Eisenbahntransportleistungen, Frachten"
"_0i","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Eisenbahntransportleistungen, Sonstige Leistungen"
"_0j","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Straßentransportleistungen"
"_0k","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Straßentransportleistungen, Personenbeförderung"
"_0l","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Straßentransportleistungen, Frachten"
"_0m","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Straßentransportleistungen, Sonstige Leistungen"
"_0n","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Binnenschiffstransportleistungen"
"_0o","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Binnenschiffstransportleistungen, Personenbeförderung"
"_0p","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Binnenschiffstransportleistungen, Frachten"
"_0q","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Binnenschiffstransportleistungen, Sonstige Leistungen"
"_0r","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Rohrleitungstransportleistungen"
"_0s","Leistungsbilanz, Dienstleistungen, Transportleistungen, Sonstige Transport - erweiterte Klassifikation, Sonstige Transportleistungen"
"_0t","Leistungsbilanz, Dienstleistungen, Reiseverkehr"
"_0u","Leistungsbilanz, Dienstleistungen, Reiseverkehr, Geschäftsreisen"
"_0v","Leistungsbilanz, Dienstleistungen, Reiseverkehr, Geschäftsreisen, Ausgaben der Saisonarbeiter und Grenzgänger"
"_0w","Leistungsbilanz, Dienstleistungen, Reiseverkehr, Geschäftsreisen, Sonstige Geschäftsreisen"
"_0x","Leistungsbilanz, Dienstleistungen, Reiseverkehr, Urlaubsreisen"
"_0y","Leistungsbilanz, Dienstleistungen, Reiseverkehr, Urlaubsreisen, Aus gesundheitlichen Gründen"
"_0z","Leistungsbilanz, Dienstleistungen, Reiseverkehr, Urlaubsreisen, Studien"
"_10","Leistungsbilanz, Dienstleistungen, Reiseverkehr, Urlaubsreisen, Sonstige Urlaubsreisen"
"_11","Leistungsbilanz, Dienstleistungen, Sonstige Dienstleistungen"
"_12","Leistungsbilanz, Dienstleistungen, Kommunikationsleistungen"
"_13","Leistungsbilanz, Dienstleistungen, Kommunikationsleistungen, Post- und Kurierdienste"
"_14","Leistungsbilanz, Dienstleistungen, Kommunikationsleistungen, Post- und Kurierdienste, Postdienste"
"_15","Leistungsbilanz, Dienstleistungen, Kommunikationsleistungen, Post- und Kurierdienste, Kurierdienste"
"_16","Leistungsbilanz, Dienstleistungen, Kommunikationsleistungen, Telekommunikationsleistungen"
"_17","Leistungsbilanz, Dienstleistungen, Bauleistungen"
"_18","Leistungsbilanz, Dienstleistungen, Bauleistungen, Bauleistungen im Ausland"
"_19","Leistungsbilanz, Dienstleistungen, Bauleistungen, Bauleistungen im Inland"
"_1a","Leistungsbilanz, Dienstleistungen, Versicherungsdienstleistungen"
"_1b","Leistungsbilanz, Dienstleistungen, Versicherungsdienstleistungen, Lebensversicherungen und Pensionskassen"
"_1c","Leistungsbilanz, Dienstleistungen, Versicherungsdienstleistungen, Frachtenversicherung"
"_1d","Leistungsbilanz, Dienstleistungen, Versicherungsdienstleistungen, Sonstige direkte Versicherungen"
"_1e","Leistungsbilanz, Dienstleistungen, Versicherungsdienstleistungen, Rückversicherung"
"_1f","Leistungsbilanz, Dienstleistungen, Versicherungsdienstleistungen, Hilfsdienstleistungen"
"_1g","Leistungsbilanz, Dienstleistungen, Finanzdienstleistungen"
"_1h","Leistungsbilanz, Dienstleistungen, EDV- und Informationsleistungen"
"_1i","Leistungsbilanz, Dienstleistungen, EDV- und Informationsleistungen, EDV-Leistungen"
