"","Kategorie"
"0","Anmelder"
"1","Erfinder"
"","Patentierungen und gemeinsame Patentierungen"
"_0","Insgesamt"
"_1","Einzelne Erfinder / Anmelder"
"_2","Gemeinsame Patentierungen mit Erfindern/Anmeldern aus dem Meldeland"
"_3","Gemeinsame Patentierungen mit Erfindern/Anmeldern aus dem Meldeland und aus einem oder mehreren EU-Mitgliedstaaten"
"_4","Gemeinsame Patentierungen mit Erfindern/Anmeldern aus dem Meldeland, aus einem oder mehreren EU-Mitgliedstaaten und aus einem oder mehreren Nicht-EU-Ländern"
"_5","Gemeinsame Patentierungen mit Erfindern/Anmeldern aus dem Meldeland und aus einem oder mehreren Nicht-EU-Ländern"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 28 Länder (2013-2020)"
"___01","Euroraum - 19 Länder (ab 2015)"
"___02","Euroraum - 18 Länder (2014)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Liechtenstein"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Nordmazedonien"
"___10","Türkei"
"___11","Russland"
"___12","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"___13","Südafrika"
"___14","Kanada"
"___15","Vereinigte Staaten"
"___16","Mexiko"
"___17","Brasilien"
"___18","China ohne Hongkong"
"___19","Hongkong"
"___1a","Japan"
"___1b","Südkorea"
"___1c","Taiwan"
"___1d","Indien"
"___1e","Singapur"
"___1f","Israel"
"___1g","Australien"
"___1h","Neuseeland"
"___1i","Alle Länder der Welt"
