"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","United Kingdom"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Brazil"
"__06","Germany"
"__07","Japan"
"__08","New Zealand"
"__09","China"
"__0a","Chinese Taipei"
"__0b","South Africa"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Italy incl. San Marino"
"__0f","India"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Southern African Customs Union"
"__0j","France incl. Monaco excl. overseas"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","Hungary"
"__0n","Poland"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Slovakia"
"__0r","Viet Nam"
"__0s","Thailand"
"__0t","EU 27"
"__0u","Denmark"
"__0v","Iran"
"__0w","Slovenia"
"__0x","Spain"
"__0y","Egypt"
"__0z","Netherlands"
"__10","Austria"
"__11","Jordan"
"__12","Israel"
"__13","Czech Rep."
"__14","Turkey"
"__15","Greece"
"__16","Canada"
"__17","Sweden"
"__18","Australia"
"__19","Mexico"
"__1a","Luxembourg"
"__1b","Russian Federation"
"__1c","Dominican Rep."
"__1d","Tunisia"
"__1e","Other areas n.e.s."
"__1f","Peru"
"__1g","Confidential & differences"
"__1h","Europe n.e.s."
"__1i","Ukraine"
"__1j","Croatia"
"__1k","Belgium"
"__1l","Belgium, Luxembourg"
"__1m","Uzbekistan"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Cyprus"
"__1q","Iceland"
"__1r","Latvia"
"__1s","Bulgaria"
"__1t","Finland"
"__1u","Nigeria"
"__1v","Estonia"
"__1w","Lithuania"
"__1x","Barbados"
"__1y","Bosnia & Herzegovina"
"__1z","Kazakhstan"
"__20","Korea, Rep. of"
"__21","Morocco"
"__22","Serbia"
"__23","Tajikistan"
"__24","United Arab Emirates"
"__25","Chile"
"__26","Saudi Arabia"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Cambodia"
"__29","Malaysia"
"__2a","Algeria"
"__2b","Sudan"
"__2c","Colombia"
"__2d","Pakistan"
"__2e","Ecuador"
"__2f","Belarus"
"__2g","Sri Lanka"
"__2h","Bunkers"
"__2i","Fmr. Czechoslovakia"
"__2j","Réunion"
"__2k","Costa Rica"
"__2l","Venezuela"
"__2m","Cameroon"
"__2n","Romania"
"__2o","Fmr. Yugoslavia"
"__2p","Portugal"
"__2q","Ireland"
"__2r","Korea, Dem. People's Rep. of"
"__2s","Serbia & Montenegro"
"__2t","Mauritania"
"__2u","Albania"
"__2v","Singapore"
"__2w","Côte d'Ivoire"
"__2x","Congo"
"__2y","Philippines"
"__2z","Oman"
"__30","Bangladesh"
"__31","Brunei Darussalam"
"__32","Honduras"
"__33","Cuba"
"__34","Argentina"
"__35","French Polynesia"
"__36","Bahrain"
"__37","Bolivia"
"__38","Belize"
"__39","British Virgin Isds."
"__3a","Myanmar"
"__3b","Equatorial Guinea"
"__3c","Ethiopia"
"__3d","Faeroe Isds."
"__3e","Ghana"
"__3f","Guatemala"
"__3g","Guyana"
"__3h","Kenya"
"__3i","Lao People's Dem. Rep."
"__3j","Lebanon"
"__3k","Libya"
"__3l","Malta"
"__3m","Mauritius"
"__3n","Namibia"
"__3o","Nicaragua"
"__3p","Panama"
"__3q","Paraguay"
"__3r","Qatar"
"__3s","Senegal"
"__3t","Zimbabwe"
"__3u","Suriname"
"__3v","Uganda"
"__3w","Tanzania, United Rep. of"
"__3x","Burkina Faso"
"__3y","Uruguay"
"__3z","Zambia"
"__40","Macao SAR of China"
"__41","Turkmenistan"
"__42","Azerbaijan"
"__43","Iraq"
"__44","Afghanistan"
"__45","Free Zones"
"__46","Kyrgyzstan"
"__47","Georgia"
"__48","Syrian Arab Rep."
"__49","Fmr. USSR"
"__4a","Cape Verde"
"__4b","Swaziland"
"__4c","Falkland Isds."
"__4d","Netherlands Antilles"
"__4e","Bahamas"
"__4f","Gabon"
"__4g","Angola"
"__4h","Asia n.e.s."
"__4i","Trinidad & Tobago"
"__4j","Andorra"
"__4k","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
