"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","China"
"__04","Denmark"
"__05","Finland"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","Vanuatu"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Tonga"
"__0j","Fmr. USSR"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Ireland"
"__0r","Other areas n.e.s."
"__0s","France incl. Monaco excl. overseas"
"__0t","Greece"
"__0u","New Caledonia"
"__0v","New Zealand"
"__0w","Fiji"
"__0x","Nauru"
"__0y","Russian Federation"
"__0z","Austria"
"__10","Latvia"
"__11","Thailand"
"__12","Australia"
"__13","Sri Lanka"
"__14","Estonia"
"__15","Poland"
"__16","Samoa"
"__17","Kiribati"
"__18","Ukraine"
"__19","EU 27"
"__1a","Chinese Taipei"
"__1b","Spain"
"__1c","Cambodia"
"__1d","Indonesia"
"__1e","South Africa"
"__1f","Southern African Customs Union"
"__1g","Lithuania"
"__1h","Viet Nam"
"__1i","Israel"
"__1j","Malaysia"
"__1k","Belarus"
"__1l","Egypt"
"__1m","Myanmar"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Hungary"
"__1s","Iceland"
"__1t","Slovenia"
"__1u","Slovakia"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Italy incl. San Marino"
"__1y","Albania"
"__1z","Nepal"
"__20","Belgium, Luxembourg"
"__21","Serbia & Montenegro"
"__22","Iran"
"__23","Christmas Isds."
"__24","Belgium"
"__25","Bosnia & Herzegovina"
"__26","Syrian Arab Rep."
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Cyprus"
"__29","Serbia"
"__2a","Dominica"
"__2b","Kosovo"
"__2c","Morocco"
"__2d","Luxembourg"
"__2e","Romania"
"__2f","Bulgaria"
"__2g","Gambia"
"__2h","Georgia"
"__2i","Iraq"
"__2j","Malta"
"__2k","Mauritius"
"__2l","India"
"__2m","Nigeria"
"__2n","Chile"
"__2o","United Arab Emirates"
"__2p","Ecuador"
"__2q","Congo"
"__2r","Turkey"
"__2s","Turkmenistan"
"__2t","Réunion"
"__2u","Rwanda"
"__2v","Moldova, Rep. of"
"__2w","Portugal"
"__2x","Congo, The Rep. Dem. of"
"__2y","Cuba"
"__2z","Ghana"
"__30","Liberia"
"__31","Burundi"
"__32","Chad"
"__33","Benin"
"__34","Côte d'Ivoire"
"__35","Sudan"
"__36","Uganda"
"__37","Kenya"
"__38","Lebanon"
"__39","Haiti"
"__3a","Qatar"
"__3b","Seychelles"
"__3c","Central African Rep."
"__3d","Mali"
"__3e","Bunkers"
"__3f","Guinea"
"__3g","Togo"
"__3h","Bangladesh"
"__3i","Suriname"
"__3j","Colombia"
"__3k","Niger"
"__3l","Saint-Barthélemy"
"__3m","Namibia"
"__3n","Mexico"
"__3o","Greenland"
"__3p","Jamaica"
"__3q","Lao People's Dem. Rep."
"__3r","Fmr. Federal Rep. of Germany"
"__3s","Paraguay"
"__3t","Bolivia"
"__3u","Peru"
"__3v","Uruguay"
"__3w","Confidential & differences"
"__3x","Eritrea"
"__3y","Norfolk Island"
"__3z","Uzbekistan"
"__40","Andorra"
"__41","Angola"
"__42","Brazil"
"__43","Faeroe Isds."
"__44","Kuwait"
"__45","Oman"
"__46","Aruba"
"__47","Saudi Arabia"
"__48","New Zealand Oceania"
"__49","Bahrain"
"__4a","Ethiopia"
"__4b","Gibraltar"
"__4c","Netherlands Antilles"
"__4d","Antigua & Barbuda"
"__4e","Jordan"
"__4f","Venezuela"
"__4g","Fmr. Czechoslovakia"
"__4h","Fmr. Yugoslavia"
"__4i","Argentina"
"__4j","Yemen"
"__4k","French Polynesia"
"__4l","Zimbabwe"
"__4m","Panama"
"__4n","Cook Isds."
"__4o","Pitcairn"
"__4p","Equatorial Guinea"
"__4q","Saint Helena"
"__4r","Saint Lucia"
"__4s","Sierra Leone"
"__4t","Antarctica"
"__4u","Kazakhstan"
"__4v","Saint Vincent & Grenadines"
"__4w","Trinidad & Tobago"
"__4x","Zambia"
