"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Auslandsumsatz mit der Eurozone"
"7","Auslandsumsatz mit dem sonstigen Ausland"
"8","Inlandsumsatz"
"9","Auslandsumsatz"
"a","Bruttolohnsumme"
"b","Bruttogehaltssumme"
"c","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2003 (2-Steller): Verarbeitendes Gewerbe"
"____0","Kohlenbergbau, Torfgewinnung"
"____1","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"____2","Bergbau auf Uran- und Thoriumerze"
"____3","Erzbergbau"
"____4","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____5","Ernährungsgewerbe"
"____6","Tabakverarbeitung"
"____7","Textilgewerbe"
"____8","Bekleidungsgewerbe"
"____9","Ledergewerbe"
"____a","Holzgewerbe (ohne Herstellung von Möbeln)"
"____b","Papiergewerbe"
"____c","Verlags-, Druckgewerbe, Vervielfältigung"
"____d","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"____e","Herstellung von chemischen Erzeugnissen"
"____f","Herstellung von Gummi- und Kunststoffwaren"
"____g","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"____h","Metallerzeugung und -bearbeitung"
"____i","Herstellung von Metallerzeugnissen"
"____j","Maschinenbau"
"____k","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"____l","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"____m","Rundfunk- und Nachrichtentechnik"
"____n","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"____o","Herstellung von Kraftwagen und Kraftwagenteilen"
"____p","Sonstiger Fahrzeugbau"
"____q","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"____r","Recycling"
