"","Wertmerkmal"
"0","Sendezeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Öffentlich-rechtliche Rundfunkanstalten"
"__0","Bayerischer Rundfunk (BR)"
"__1","Deutschlandfunk Kultur (DKULTUR)"
"__2","Deutschlandfunk (DLF)"
"__3","Deutsche Welle (DW)"
"__4","Deutschlandfunk Nova (DNOVA)"
"__5","Hessischer Rundfunk (HR)"
"__6","Mitteldeutscher Rundfunk (MDR)"
"__7","Norddeutscher Rundfunk (NDR)"
"__8","Radio Bremen (RB)"
"__9","Rundfunk Berlin-Brandenburg (RBB)"
"__a","Saarländischer Rundfunk (SR)"
"__b","Südwestrundfunk (SWR)"
"__c","Westdeutscher Rundfunk (WDR)"
