"","Other gainful activity of the spouse"
"0","Total"
"1","Spouse spending more time on other gainful activities than on his own holding"
"2","Spouse spending less time on other gainful activities than on his own holding"
"3","Spouse has no other gainful activity"
"4","No spouse"
"5","Holding is a legal person or group holding"
"","Other gainful activity of the holder"
"_0","Total"
"_1","Holder spending more time on other gainful activities than on his own holding"
"_2","Holder spending less time on other gainful activities than on his own holding"
"_3","Holder not having other gainful activities"
"_4","Sole-holder is not the manager"
"_5","Holding is a legal person or group holding"
"","Standardoutput in Euros"
"__0","Total"
"__1","Zero euros"
"__2","Less than 2 000 euros"
"__3","From 2 000 to 3 999 euros"
"__4","From 4 000 to 7 999 euros"
"__5","From 8 000 to 14 999 euros"
"__6","From 15 000 to 24 999 euros"
"__7","From 25 000 to 49 999 euros"
"__8","From 50 000 to 99 999 euros"
"__9","From 100 000 to 249 999 euros"
"__a","From 250 000 to 499 999 euros"
"__b","500 000 euros or over"
"","Eurofarm indicators"
"___0","hold: Total number of holdings"
"___1","ha: Utilised agricultural area"
"___2","LSU of the holdings with livestock"
"___3","Euro: Standard output (SO)"
"___4","pers: other family members of sole holder with OGA related to the holding"
"___5","hold: other family members of sole holder with OGA related to the holding"
"___6","pers:other family members of sole holder with OGA not related to the holding"
"___7","hold:other family members of sole holder with OGA not related to the holding"
"___8","pers:non-family workers with major OGA related to the holding"
"___9","hold: non-family workers with major OGA related to the holding"
"___a","pers:non-family workers with subsidiary OGA related to the holding"
"___b","hold:non-family workers with subsidiary OGA related to the holding"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Montenegro"
