"","Wertmerkmal"
"0","Abschreibungen (Anteil am BPW)"
"1","Kosten für Lohnarbeiten (Anteil am BPW)"
"2","Sozialkosten (Anteil am BPW)"
"3","Sonstige ind.,handwerkl.Dienstl. (Anteil am BPW)"
"4","Sonst.Kosten,K.f.Leiharbeitnehmer (Anteil am BPW)"
"5","Mieten und Pachten (Anteil am BPW)"
"6","Kostensteuern (Anteil am BPW)"
"7","Materialverbrauch (Anteil am BPW)"
"8","Energieverbrauch (Anteil am BPW)"
"9","Einsatz an Handelsware (Anteil am BPW)"
"a","Bruttolohn- und -gehaltssumme (Anteil am BPW)"
"b","Fremdkapitalzinsen (Anteil am BPW)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (3-Steller): Kostenstruktur Verarb. Gewerbe"
"__00","Steinkohlenbergbau und -brikettherstellung"
"__01","Braunkohlenbergbau und -veredlung"
"__02","Torfgewinnung und -veredlung"
"__03","Gewinnung von Erdöl und Erdgas"
"__04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"__05","Gewinnung von Natursteinen"
"__06","Gewinnung von Kies, Sand, Ton und Kaolin"
"__07","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"__08","Gewinnung von Salz"
"__09","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"__0a","Schlachten und Fleischverarbeitung"
"__0b","Fischverarbeitung"
"__0c","Obst- und Gemüseverarbeitung"
"__0d","H.v. pflanzlichen u. tierischen Ölen u. Fetten"
"__0e","Milchverarbeitung, Herstellung von Speiseeis"
"__0f","Mahl- u. Schälmühlen, H.v. Stärke u. -erzeugnissen"
"__0g","Herstellung von Futtermitteln"
"__0h","Sonst. Ernährungsgewerbe (oh. Getränkeherstellung)"
"__0i","Herstellung von Getränken"
"__0j","Tabakverarbeitung"
"__0k","Spinnstoffaufbereitung und Spinnerei"
"__0l","Weberei"
"__0m","Textilveredlung"
"__0n","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__0o","Sonstiges Textilgewerbe (ohne H.v. Maschenware)"
"__0p","Herstellung von gewirktem und gestricktem Stoff"
"__0q","H.v. gewirkten u. gestrickten Fertigerzeugnissen"
"__0r","Herstellung von Lederbekleidung"
"__0s","Herstellung von Bekleidung (ohne Lederbekleidung)"
"__0t","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"__0u","Herstellung von Leder und Lederfaserstoff"
"__0v","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"__0w","Herstellung von Schuhen"
"__0x","Säge-, Hobel- und Holzimprägnierwerke"
"__0y","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"__0z","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"__10","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"__11","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"__12","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"__13","Herstellung von Waren aus Papier, Karton und Pappe"
"__14","Verlagsgewerbe"
"__15","Druckgewerbe"
"__16","Vervielf. v. bespielten Ton-, Bild- u.Datenträgern"
"__17","Herstellung von chemischen Grundstoffen"
"__18","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__19","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__1a","Herstellung von pharmazeutischen Erzeugnissen"
"__1b","H.v. Seifen, Wasch-, Reinigungs- u.Körperpflegemi."
"__1c","Herstellung von sonstigen chemischen Erzeugnissen"
"__1d","Herstellung von Chemiefasern"
"__1e","Herstellung von Gummiwaren"
"__1f","Herstellung von Kunststoffwaren"
"__1g","Herstellung von Glas und Glaswaren"
"__1h","H.v. keram. Erzeugn. (ohne Ziegel u. Baukeramik)"
"__1i","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"__1j","Herstellung von Ziegeln und sonstiger Baukeramik"
"__1k","Herstellung von Zement, Kalk und gebranntem Gips"
"__1l","H.v. Erzeugnissen aus Beton, Zement und Gips"
"__1m","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"__1n","H.v. sonst. Erzeugn. aus nicht metall. Mineralien"
"__1o","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__1p","Herstellung von Rohren"
"__1q","Sonstige erste Bearbeitung von Eisen und Stahl"
"__1r","Erzeugung und erste Bearbeitung von NE-Metallen"
"__1s","Gießereien"
"__1t","Stahl- und Leichtmetallbau"
"__1u","H.v. Metallbehältern über 300l, Heizkörpern usw."
"__1v","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__1w","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"__1x","Oberflächenveredlg.,Wärmebehandlg.,Mechanik a.n.g."
"__1y","H.v. Schneidw., Werkzeug., Schlösser u. Beschläge"
"__1z","Herstellung von sonstigen Metallwaren"
"__20","H.v. Masch. f. d. Erz. u. Nutzung v. mech. Energie"
"__21","H.v. sonstigen nicht  WZ-spezifischen Maschinen"
"__22","H.v. land- und forstwirtschaftlichen Maschinen"
"__23","Herstellung von Werkzeugmaschinen"
"__24","H.v. Maschinen für sonst. best. Wirtschaftszweige"
"__25","Herstellung von Waffen und Munition"
"__26","H.v. Haushaltsgeräten a.n.g."
"__27","H.v. Büromaschinen, DV-Geräten u. -Einrichtungen"
"__28","H.v. Elektromotoren, Generatoren, Transformatoren"
"__29","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
