"","Indicator"
"","Population Estimate,"
"00","Schoharie County, NY"
"01","by Sex, Total Population (5-year estimate) in Schoharie County, NY"
"02","Total (5-year estimate) in Schoharie County, NY"
"03","Total, Not Hispanic or Latino (5-year estimate) in Schoharie County, NY"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Schoharie County, NY"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Schoharie County, NY"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Schoharie County, NY"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Schoharie County, NY"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Schoharie County, NY"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Schoharie County, NY"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Schoharie County, NY"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Schoharie County, NY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Schoharie County, NY"
"0d","Total, Hispanic or Latino (5-year estimate) in Schoharie County, NY"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Schoharie County, NY"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Schoharie County, NY"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Schoharie County, NY"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Schoharie County, NY"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Schoharie County, NY"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Schoharie County, NY"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Schoharie County, NY"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Schoharie County, NY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Schoharie County, NY"
"0n","for Workers (5-year estimate) in Schoharie County, NY"
"0o","5-year estimate) for Schoharie County, NY"
"0p","Structures Authorized by Building Permits for Schoharie County, NY"
"0q","ents in Schoharie County, NY"
"0r","for Schoharie County, NY"
"0s","re Death Rate for Schoharie County, NY"
"0t","Hospital Admissions (5-year estimate) in Schoharie County, NY (DISCONTINUED)"
"0u","(5-year estimate) in Schoharie County, NY"
"0v","tablishments for All Industries in Schoharie County, NY"
"0w","dit Population for Schoharie County, NY"
"0x","Property Crime Offenses Known to Law Enforcement in Schoharie County, NY (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Schoharie County, NY"
"0z","Higher (5-year estimate) in Schoharie County, NY"
"10","5-year estimate) for Schoharie County, NY"
"11","Schoharie County, NY"
"12","in Schoharie County, NY"
"13","Migration Flow (5-year estimate) for Schoharie County, NY"
"14","in Schoharie County, NY"
"15","in Schoharie County, NY"
"16","Schoharie County, NY"
"17","Patents Originating in Schoharie County, NY"
"18","Income in Schoharie County, NY"
"19","choharie County, NY"
"1a","acial Dissimilarity (5-year estimate) Index for Schoharie County, NY"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Schoharie County, NY"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Schoharie County, NY"
"1d","n Below the Poverty Level (5-year estimate) in Schoharie County, NY"
"1e","ts in Schoharie County, NY"
"","Gross Domestic Product:"
"1f","All Industries in Schoharie County, NY"
"1g","Private Goods-Producing Industries in Schoharie County, NY"
"1h","Government and Government Enterprises in Schoharie County, NY"
"1i","Private Services-Providing Industries in Schoharie County, NY"
"","Unemployed Persons in Schoharie County, NY"
"1j",""
"1k",""
"","Employed Persons in Schoharie County, NY"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Schoharie County, NY"
"1o","Upper Bound of Estimate of Median Household Income for Schoharie County, NY"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Schoharie County, NY"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Schoharie County, NY"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Schoharie County, NY"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Schoharie County, NY"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Schoharie County, NY"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Schoharie County, NY"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Schoharie County, NY"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Schoharie County, NY"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Schoharie County, NY"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Schoharie County, NY"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Schoharie County, NY"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Schoharie County, NY"
"","Estimate of"
"21","Median Household Income for Schoharie County, NY"
"22","Related Children Age 5-17 in Families in Poverty for Schoharie County, NY"
"23","People of All Ages in Poverty in Schoharie County, NY"
"24","People Age 0-17 in Poverty in Schoharie County, NY"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Schoharie County, NY"
"26","People of All Ages in Poverty for Schoharie County, NY"
"27","People Age 0-17 in Poverty for Schoharie County, NY"
"","Poverty Universe, Age"
"28","0-17 for Schoharie County, NY"
"29","5-17 related for Schoharie County, NY"
"2a","Poverty Universe,: All Ages for Schoharie County, NY"
"","Real Gross Domestic Product:"
"2b","All Industries in Schoharie County, NY"
"2c","Private Goods-Producing Industries in Schoharie County, NY"
"2d","Government and Government Enterprises in Schoharie County, NY"
"2e","Private Services-Providing Industries in Schoharie County, NY"
