"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Euroraum - 20 Länder (ab 2023)"
"_02","Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_07","Estland"
"_08","Irland"
"_09","Griechenland"
"_0a","Spanien"
"_0b","Frankreich"
"_0c","Kroatien"
"_0d","Italien"
"_0e","Zypern"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Malta"
"_0k","Niederlande"
"_0l","Österreich"
"_0m","Polen"
"_0n","Portugal"
"_0o","Rumänien"
"_0p","Slowenien"
"_0q","Slowakei"
"_0r","Finnland"
"_0s","Schweden"
"_0t","Island"
"_0u","Norwegen"
"_0v","Schweiz"
"_0w","Vereinigtes Königreich"
"_0x","Montenegro"
"_0y","Nordmazedonien"
"_0z","Serbien"
"_10","Türkei"
