"","Maßeinheit"
"0","Prozent"
"","Sektor"
"_0","Nichtfinanzielle Kapitalgesellschaften"
"","Saisonbereinigung"
"__0","Saison- und kalenderbereinigte Daten"
"__1","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Italien"
"___c","Ungarn"
"___d","Niederlande"
"___e","Österreich"
"___f","Polen"
"___g","Portugal"
"___h","Finnland"
"___i","Schweden"
"___j","Norwegen"
"___k","Vereinigtes Königreich"
