"","Haushaltstyp"
"0","Insgesamt"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Insgesamt"
"_1","Unter 60% des medianen Äquivalenzeinkommens"
"_2","Über 60% des medianen Äquivalenzeinkommens"
"","Maßeinheit"
"__0","Prozent"
"","Geschlecht"
"___0","Insgesamt"
"","Altersklasse"
"____0","Insgesamt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Euroraum - 19 Länder (2015-2022)"
"_____05","Belgien"
"_____06","Bulgarien"
"_____07","Tschechien"
"_____08","Dänemark"
"_____09","Deutschland"
"_____0a","Estland"
"_____0b","Irland"
"_____0c","Griechenland"
"_____0d","Spanien"
"_____0e","Frankreich"
"_____0f","Kroatien"
"_____0g","Italien"
"_____0h","Zypern"
"_____0i","Lettland"
"_____0j","Litauen"
"_____0k","Luxemburg"
"_____0l","Ungarn"
"_____0m","Malta"
"_____0n","Niederlande"
"_____0o","Österreich"
"_____0p","Polen"
"_____0q","Portugal"
"_____0r","Rumänien"
"_____0s","Slowenien"
"_____0t","Slowakei"
"_____0u","Finnland"
"_____0v","Schweden"
"_____0w","Island"
"_____0x","Norwegen"
"_____0y","Schweiz"
"_____0z","Vereinigtes Königreich"
"_____10","Montenegro"
"_____11","Nordmazedonien"
"_____12","Albanien"
"_____13","Serbien"
"_____14","Türkei"
"_____15","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
