"","Maßeinheit"
"0","Quadratmeter pro Kopf"
"1","Quadratkilometer"
"2","Index, 2015=100"
"3","Index, 2012=100"
"4","Index, 2009=100"
"5","Variationskoeffizient für den absoluten Wert"
"6","Prozent"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"_1","Europäische Union - 27 Länder (ab 2020)"
"_2","Europäische Union - 28 Länder (2013-2020)"
"_3","Europäische Union - 27 Länder (2007-2013)"
"_4","Belgien"
"_5","Bulgarien"
"_6","Tschechien"
"_7","Dänemark"
"_8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_9","Estland"
"_a","Irland"
"_b","Griechenland"
"_c","Spanien"
"_d","Frankreich"
"_e","Kroatien"
"_f","Italien"
"_g","Zypern"
"_h","Lettland"
"_i","Litauen"
"_j","Luxemburg"
"_k","Ungarn"
"_l","Malta"
"_m","Niederlande"
"_n","Österreich"
"_o","Polen"
"_p","Portugal"
"_q","Rumänien"
"_r","Slowenien"
"_s","Slowakei"
"_t","Finnland"
"_u","Schweden"
"_v","Vereinigtes Königreich"
