"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Israel"
"__02","Japan"
"__03","Netherlands"
"__04","Papua New Guinea"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","Tonga"
"__08","Fmr. USSR"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Belgium, Luxembourg"
"__0d","Chinese Taipei"
"__0e","Germany"
"__0f","Jordan"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Canada"
"__0j","Chile"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Singapore"
"__0n","France incl. Monaco excl. overseas"
"__0o","Indonesia"
"__0p","Korea, Rep. of"
"__0q","South Africa"
"__0r","Austria"
"__0s","Fiji"
"__0t","Norfolk Island"
"__0u","Spain"
"__0v","China"
"__0w","Malaysia"
"__0x","Sri Lanka"
"__0y","Denmark"
"__0z","French Polynesia"
"__10","Philippines"
"__11","United Kingdom"
"__12","Brunei Darussalam"
"__13","Poland"
"__14","Sweden"
"__15","Thailand"
"__16","United Arab Emirates"
"__17","Samoa"
"__18","Australia"
"__19","Niger"
"__1a","Tokelau"
"__1b","Solomon Isds."
"__1c","Hong Kong SAR of China"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Kuwait"
"__1g","Other areas n.e.s."
"__1h","Italy incl. San Marino"
"__1i","Brazil"
"__1j","French Southern Territories"
"__1k","India"
"__1l","Belgium"
"__1m","Gambia"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Ukraine"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","Bunkers"
"__1t","Viet Nam"
"__1u","Maldives"
"__1v","Saudi Arabia"
"__1w","Iceland"
"__1x","Mauritius"
"__1y","Lithuania"
"__1z","Peru"
"__20","Mexico"
"__21","Bulgaria"
"__22","Belarus"
"__23","Cameroon"
"__24","Costa Rica"
"__25","Greece"
"__26","Ireland"
"__27","Pakistan"
"__28","Turkey"
"__29","Bangladesh"
"__2a","Barbados"
