"","Gewicht"
"0","Insgesamt"
"1","Weniger als 5 000 kg"
"2","5 000 bis 9 999 kg"
"3","10 000 bis 14 999 kg"
"4","15 000 kg und mehr"
"","Maßeinheit"
"_0","Anzahl"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Griechenland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Island"
"__r","Liechtenstein"
"__s","Norwegen"
"__t","Schweiz"
"__u","Nordmazedonien"
"__v","Türkei"
