"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Sri Lanka"
"__06","Denmark"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Maldives"
"__0l","Mali"
"__0m","Mauritius"
"__0n","Oman"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Saudi Arabia"
"__0v","India"
"__0w","Singapore"
"__0x","Sweden"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","United Arab Emirates"
"__12","Turkey"
"__13","United Kingdom"
"__14","Bunkers"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Canada"
"__18","Chinese Taipei"
"__19","Ireland"
"__1a","Tonga"
"__1b","American Samoa"
"__1c","Kiribati"
"__1d","Other areas n.e.s."
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Afghanistan"
"__1h","Lebanon"
"__1i","Mauritania"
"__1j","Nauru"
"__1k","U.S. Minor Outlying Isds."
"__1l","Viet Nam"
"__1m","U.S. Miscellaneous Pacific Isds."
"__1n","Solomon Isds."
"__1o","Cambodia"
"__1p","China"
"__1q","Bangladesh"
"__1r","Chile"
"__1s","Christmas Isds."
"__1t","French Southern Territories"
"__1u","Greece"
"__1v","Iran"
"__1w","Korea, Rep. of"
"__1x","Mexico"
"__1y","Norfolk Island"
"__1z","Pakistan"
"__20","Portugal"
"__21","Russian Federation"
"__22","South Africa"
"__23","USA excl. PR. & Virgin Isds."
"__24","USA incl. Puerto Rico"
"__25","USA incl. PR. & Virgin Isds."
"__26","Wallis & Futuna Isds."
