"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Jamaica"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Peru"
"__0k","Philippines"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Thailand"
"__0o","Tonga"
"__0p","United Arab Emirates"
"__0q","Turkey"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Italy incl. San Marino"
"__0w","Japan"
"__0x","Lebanon"
"__0y","Nauru"
"__0z","Bahrain"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Other areas n.e.s."
"__13","France incl. Monaco excl. overseas"
"__14","Brunei Darussalam"
"__15","Kuwait"
"__16","Micronesia FS"
"__17","Qatar"
"__18","Saudi Arabia"
"__19","India"
"__1a","Maldives"
"__1b","Malta"
"__1c","Norfolk Island"
"__1d","Viet Nam"
"__1e","Cyprus"
"__1f","Vanuatu"
"__1g","Slovenia"
"__1h","Trinidad & Tobago"
"__1i","Australia"
"__1j","Belgium, Luxembourg"
"__1k","Germany"
"__1l","Yemen"
"__1m","Lao People's Dem. Rep."
"__1n","Kiribati"
"__1o","Poland"
"__1p","Russian Federation"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Syrian Arab Rep."
"__1t","Christmas Isds."
"__1u","Oman"
"__1v","Bunkers"
"__1w","Samoa"
"__1x","Solomon Isds."
"__1y","Guam"
"__1z","Egypt"
"__20","Cambodia"
"__21","Jordan"
"__22","Greece"
"__23","Pakistan"
"__24","Tuvalu"
"__25","Botswana"
"__26","Ghana"
"__27","Austria"
"__28","Argentina"
"__29","Bangladesh"
"__2a","EU 27"
