"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","EU (changing composition)"
"06","Germany"
"07","Denmark"
"08","Estonia"
"09","Spain"
"0a","Finland"
"0b","France"
"0c","United Kingdom"
"0d","Greece"
"0e","Croatia"
"0f","Hungary"
"0g","Ireland"
"0h","Italy"
"0i","Lithuania"
"0j","Luxembourg"
"0k","Latvia"
"0l","Malta"
"0m","Netherlands"
"0n","Poland"
"0o","Portugal"
"0p","Romania"
"0q","Sweden"
"0r","Slovenia"
"0s","Slovakia"
"0t","Euro area (changing composition)"
"0u","EU27 (fixed composition) as of 31 January 2020 (brexit)"
"0v","Euro area 20 (fixed composition) as of 1 January 2023"
"","Interest rate type"
"__0","Bank interest rates"
"__1","Long-term interest rate for convergence purposes"
"__2","Money market interest rates"
"","Transaction type"
"___0","Loans to households for house purchase and to non-financial corporations"
"___1","Deposit liabilities"
"___2","Debt security issued"
"","Maturity category"
"____00","Total"
"____01","10 years"
"____02","3 months (80-100 days)"
"","Balance sheet counterpart sector"
"______00","Unspecified counterpart sector"
"______01","Non-Financial corporations and Households (S.11 and S.14 and S.15)"
"","Currency"
"________00","Bulgarian lev"
"________01","Czech koruna"
"________02","Danish krone"
"________03","Estonian kroon"
"________04","Euro"
"________05","UK pound sterling"
"________06","Hungarian forint"
"________07","Polish zloty"
"________08","Romanian leu (old)"
"________09","Romanian leu"
"________0a","Swedish krona"
"________0b","All currencies combined"
"","Interest rate business coverage"
"__________0","New business"
"","Interest rate type (fixed/variable)"
"___________0","Unspecified"
