"","Land der Staatsangehörigkeit"
"00","Insgesamt"
"01","Meldeland"
"02","EU27-Länder (ab 2020) ohne das Meldeland"
"03","EU28-Länder (2013-2020) ohne das Meldeland"
"04","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"05","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"06","Europäische Freihandelsassoziation ohne das Meldeland"
"07","Staatenlos"
"08","Unbekannt"
"09","Europa"
"0a","Belgien"
"0b","Bulgarien"
"0c","Tschechien"
"0d","Dänemark"
"0e","Deutschland"
"0f","Estland"
"0g","Irland"
"0h","Griechenland"
"0i","Spanien"
"0j","Frankreich"
"0k","Kroatien"
"0l","Italien"
"0m","Zypern"
"0n","Lettland"
"0o","Litauen"
"0p","Luxemburg"
"0q","Ungarn"
"0r","Malta"
"0s","Niederlande"
"0t","Österreich"
"0u","Polen"
"0v","Portugal"
"0w","Rumänien"
"0x","Slowenien"
"0y","Slowakei"
"0z","Finnland"
"10","Schweden"
"11","Island"
"12","Liechtenstein"
"13","Norwegen"
"14","Schweiz"
"15","Vereinigtes Königreich"
"16","Nordmazedonien"
"17","Türkei"
"18","Andorra"
"19","Albanien"
"1a","Bosnien und Herzegowina"
"1b","Belarus"
"1c","Färöer (DK)"
"1d","Guernsey"
"1e","Gibraltar (UK)"
"1f","Isle of Man"
"1g","Jersey"
"1h","Monaco"
"1i","Moldau"
"1j","Montenegro"
"1k","Serbien"
"1l","Russland"
"1m","San Marino"
"1n","Ukraine"
"1o","Heiliger Stuhl/Vatikanstadt"
"1p","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"1q","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"1r","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"1s","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"1t","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"1u","Anerkannte Nichtstaatsangehörige"
"1v","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"1w","Afrika"
"1x","Ostafrika"
"1y","Burundi"
"1z","Dschibuti"
"20","Eritrea"
"21","Äthiopien"
"22","Kenia"
"23","Komoren"
"24","Madagaskar"
"25","Mauritius"
"26","Malawi"
"27","Mosambik"
"28","Ruanda"
"29","Seychellen"
"2a","Somalia"
"2b","Tansania"
"2c","Uganda"
"2d","Mayotte (FR - Teil der EU ab 01.01.2014)"
"2e","Sambia"
"2f","Simbabwe"
"2g","Nordafrika"
"2h","Algerien"
"2i","Ägypten"
"2j","Westsahara"
"2k","Libyen"
"2l","Marokko"
"2m","Sudan"
"2n","Südsudan"
"2o","Tunesien"
"2p","Zentralafrika"
"2q","Angola"
"2r","Demokratische Republik Kongo"
"2s","Zentralafrikanische Republik"
"2t","Kongo"
"2u","Kamerun"
"2v","Gabun"
"2w","Äquatorialguinea"
"2x","São Tomé und Príncipe"
"2y","Tschad"
"2z","Südafrika"
"30","Botsuana"
"31","Lesotho"
"32","Namibia"
"33","Eswatini"
"34","Südafrika"
"35","Westafrika"
"36","Burkina Faso"
"37","Benin"
"38","Elfenbeinküste"
"39","Cabo Verde"
"3a","Ghana"
"3b","Gambia"
"3c","Guinea"
"3d","Guinea-Bissau"
"3e","Liberia"
"3f","Mali"
"3g","Mauretanien"
