"","Maßeinheit"
"0","Prozent"
"","Einstufung der Aktivitätseinschränkung"
"_0","Einige oder stark"
"_1","Kein"
"","Antwort in Erhebung - Ja/Nein"
"__0","Ja"
"__1","Nein"
"","Altersklasse"
"___0","16 bis 24 Jahre"
"___1","16 bis 29 Jahre"
"___2","16 bis 64 Jahre"
"___3","16 Jahre und mehr"
"___4","25 bis 34 Jahre"
"___5","35 bis 44 Jahre"
"___6","45 bis 54 Jahre"
"___7","55 bis 64 Jahre"
"___8","65 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Italien"
"_____b","Zypern"
"_____c","Lettland"
"_____d","Litauen"
"_____e","Luxemburg"
"_____f","Ungarn"
"_____g","Malta"
"_____h","Niederlande"
"_____i","Österreich"
"_____j","Polen"
"_____k","Portugal"
"_____l","Slowenien"
"_____m","Slowakei"
"_____n","Finnland"
"_____o","Schweden"
"_____p","Island"
"_____q","Norwegen"
"_____r","Vereinigtes Königreich"
"_____s","Türkei"
