"","Unit of measure"
"0","Gigawatt-hour"
"","Products"
"_0","Electrical energy"
"","Energy indicator"
"__0","Imports"
"__1","Imports from EU"
"__2","Exports"
"__3","Exports to EU"
"__4","Gross inland consumption"
"__5","Used for pumped storage"
"__6","Distribution Losses"
"__7","Available for the internal market"
"__8","Gross electricity generation - Total"
"__9","Gross electricity generation - Hydro"
"__a","Gross electricity generation - Geothermal"
"__b","Gross electricity generation - Nuclear"
"__c","Gross electricity generation - Conventional Thermal"
"__d","Gross electricity generation - Wind"
"__e","Gross electricity generation - Hydro (of which from pumped storage)"
"__f","Net electricity generation - Total"
"__g","Net electricity generation - Hydro"
"__h","Net electricity generation of pure hydro plants"
"__i","Net electricity generation of mixed hydro plants"
"__j","Net electricity generation of pure pumped storage hydro plants"
"__k","Net electricity generation - Geothermal"
"__l","Net electricity generation - Nuclear"
"__m","Net electricity generation - Conventional Thermal"
"__n","Net electricity generation from combustion of coal"
"__o","Net electricity generation from combustion of oil"
"__p","Net electricity generation from combustion of natural gas"
"__q","Net electricity generation from combustion of renewables"
"__r","Net electricity generation from combustion of other non-renewable fuels"
"__s","Net electricity generation - Wind"
"__t","Net electricity generation from wind onshore"
"__u","Net electricity generation from wind offshore"
"__v","Net electricity generation from solar radiation"
"__w","Net electricity generation from solar photovoltaic installations"
"__x","Net electricity generation from solar thermal plants"
"__y","Net electricity generation from tide, wave, ocean and other non-combustible sources"
"__z","Net electricity generation not elsewhere specified"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___04","Euro area - 19 countries  (from 2015)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany (until 1990 former territory of the FRG)"
"___0a","Estonia"
"___0b","Ireland"
"___0c","Greece"
"___0d","Spain"
"___0e","France"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Malta"
"___0n","Netherlands"
"___0o","Austria"
"___0p","Poland"
"___0q","Portugal"
"___0r","Romania"
"___0s","Slovenia"
"___0t","Slovakia"
"___0u","Finland"
"___0v","Sweden"
"___0w","Iceland"
"___0x","Norway"
"___0y","United Kingdom"
"___0z","Montenegro"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Turkey"
"___14","Bosnia and Herzegovina"
"___15","Ukraine"
"___16","Georgia"
